�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,�ʎ�����,40000,,,5315959,258,111.5,99.6
2015,11,2,��,���Y�ʎ�����,40001,,,4433430,264,119.7,98.9
2015,11,2,��,���Y�ʎ�����,40001,�a�̎R,030,663763,189,,
2015,11,2,��,���Y�ʎ�����,40001,�F�@�{,043,561140,230,,
2015,11,2,��,���Y�ʎ�����,40001,�@�X,002,510352,276,,
2015,11,2,��,���Y�ʎ�����,40001,�R�@�`,006,292419,272,,
2015,11,2,��,���Y�ʎ�����,40001,���@��,040,284291,212,,
2015,11,2,��,���Y�ʎ�����,40001,���@��,020,275634,514,,
2015,11,2,��,���Y�ʎ�����,40001,���@�Q,038,256144,243,,
2015,11,2,��,�݂���,40100,,,1541636,203,156.3,110.9
2015,11,2,��,�݂���,40100,�F�@�{,043,522316,218,,
2015,11,2,��,�݂���,40100,�a�̎R,030,387070,179,,
2015,11,2,��,�݂���,40100,���@�Q,038,190174,246,,
2015,11,2,��,�݂���,40100,���@��,041,186264,179,,
2015,11,2,��,���̑��G����,41999,,,51445,367,145.8,87.8
2015,11,2,��,��񂲌v,42000,,,903673,271,108.6,97.5
2015,11,2,��,��񂲌v,42000,�@�X,002,500552,273,,
2015,11,2,��,��񂲌v,42000,���@��,020,178493,297,,
2015,11,2,��,��񂲌v,42000,�R�@�`,006,106122,261,,
2015,11,2,��,����,42204,,,576,113,14.7,68.9
2015,11,2,��,����,42204,�k�C��,001,576,113,,
2015,11,2,��,�W���i�S���h,42505,,,75996,245,77.9,91.4
2015,11,2,��,�W���i�S���h,42505,��@��,003,47850,262,,
2015,11,2,��,�W���i�S���h,42505,�@�X,002,25620,223,,
2015,11,2,��,����,42515,,,38852,257,108.2,112.7
2015,11,2,��,����,42515,���@��,020,26138,283,,
2015,11,2,��,����,42515,�R�@�`,006,7540,205,,
2015,11,2,��,�ӂ�,42804,,,447438,287,132.2,95.3
2015,11,2,��,�ӂ�,42804,�@�X,002,290622,283,,
2015,11,2,��,�ӂ�,42804,�R�@�`,006,90115,274,,
2015,11,2,��,���̑����,42999,,,340811,259,95.7,97.7
2015,11,2,��,���{�Ȃ��v,43000,,,231409,277,108.4,98.9
2015,11,2,��,���{�Ȃ��v,43000,�V�@��,015,75250,234,,
2015,11,2,��,���{�Ȃ��v,43000,��@��,044,53300,328,,
2015,11,2,��,���{�Ȃ��v,43000,�ȁ@��,009,35065,271,,
2015,11,2,��,���{�Ȃ��v,43000,���@��,031,28285,288,,
2015,11,2,��,�V��,43310,,,13445,199,36.9,102.6
2015,11,2,��,�V��,43310,���@��,007,9250,188,,
2015,11,2,��,�V��,43310,�{�@��,004,3590,207,,
2015,11,2,��,���̑��Ȃ�,43401,,,217964,282,123.1,94.9
2015,11,2,��,���m�Ȃ�,43499,,,144865,306,137.3,99.4
2015,11,2,��,���m�Ȃ�,43499,�R�@�`,006,121636,324,,
2015,11,2,��,�����v,43500,,,1274994,189,103.2,106.2
2015,11,2,��,�����v,43500,�a�̎R,030,269620,195,,
2015,11,2,��,�����v,43500,���@��,040,194318,186,,
2015,11,2,��,�����v,43500,�V�@��,015,151306,191,,
2015,11,2,��,�����v,43500,�ށ@��,029,151057,164,,
2015,11,2,��,�����v,43500,��@��,021,123106,253,,
2015,11,2,��,�Â���,43700,,,678504,194,130.3,100.0
2015,11,2,��,�Â���,43700,���@��,040,193805,186,,
2015,11,2,��,�Â���,43700,��@��,021,121391,254,,
2015,11,2,��,�Â���,43700,���@�m,023,119343,164,,
2015,11,2,��,�Â���,43700,�a�̎R,030,69177,207,,
2015,11,2,��,�Â���,43700,�ށ@��,029,63193,160,,
2015,11,2,��,�a����,43751,,,596495,183,83.4,109.6
2015,11,2,��,�a����,43751,�a�̎R,030,200446,191,,
2015,11,2,��,�a����,43751,�V�@��,015,151306,191,,
2015,11,2,��,�a����,43751,�ށ@��,029,87865,166,,
2015,11,2,��,�a����,43751,�R�@�`,006,60630,151,,
2015,11,2,��,������,44700,,,187,195,113.3,49.6
2015,11,2,��,������,44700,�k�C��,001,176,198,,
2015,11,2,��,�Ԃǂ��v,45000,,,117490,991,84.3,98.6
2015,11,2,��,�Ԃǂ��v,45000,���@��,020,71199,1098,,
2015,11,2,��,�Ԃǂ��v,45000,���@�R,033,26707,998,,
2015,11,2,��,����,45206,,,32058,850,89.5,104.2
2015,11,2,��,����,45206,���@��,020,29800,853,,
2015,11,2,��,���̑��Ԃǂ�,45299,,,85434,1044,82.5,97.6
2015,11,2,��,����,45700,,,7192,1041,151.7,93.9
2015,11,2,��,����,45700,��@��,008,6390,994,,
2015,11,2,��,������,46100,,,16584,2301,145.4,94.2
2015,11,2,��,������,46100,�ȁ@��,009,8742,2086,,
2015,11,2,��,������,46100,���@�m,023,2406,2317,,
2015,11,2,��,������,46100,�Á@��,022,1169,2765,,
2015,11,2,��,������,46100,�k�C��,001,817,2305,,
2015,11,2,��,������,46100,�R�@�`,006,587,2292,,
2015,11,2,��,�������v,47000,,,66393,629,104.4,104.5
2015,11,2,��,�������v,47000,�F�@�{,043,15659,549,,
2015,11,2,��,�������v,47000,�Á@��,022,15119,1009,,
2015,11,2,��,�������v,47000,�k�C��,001,11084,418,,
2015,11,2,��,�������v,47000,��@��,008,9769,475,,
2015,11,2,��,�������v,47000,���@�m,039,6451,675,,
2015,11,2,��,����������,47200,,,41946,711,122.2,93.7
2015,11,2,��,����������,47200,�Á@��,022,15119,1009,,
2015,11,2,��,����������,47200,��@��,008,9737,475,,
2015,11,2,��,����������,47200,���@�m,039,6168,676,,
2015,11,2,��,����������,47200,�F�@�{,043,4775,551,,
2015,11,2,��,�A���f�X,47213,,,50,572,5.4,115.6
2015,11,2,��,�A���f�X,47213,�F�@�{,043,50,572,,
2015,11,2,��,���̑�������,47299,,,24398,487,86.1,117.1
2015,11,2,��,������,48100,,,26528,256,211.0,89.2
2015,11,2,��,������,48100,�F�@�{,043,18382,237,,
2015,11,2,��,������,48100,���@��,042,3348,234,,
2015,11,2,��,�L�E�C�t���c,49300,,,12351,737,47.9,149.8
2015,11,2,��,�L�E�C�t���c,49300,���@��,040,5473,738,,
2015,11,2,��,�L�E�C�t���c,49300,���@��,037,4605,829,,
2015,11,2,��,���̍��Y�ʎ�,49500,,,38700,635,101.9,109.9
2015,11,2,��,�A���ʎ��v,50000,,,882520,229,82.9,99.1
2015,11,2,��,�o�i�i,50100,,,568376,175,97.7,96.7
2015,11,2,��,�p�C�i�b�v��,50300,,,83266,186,99.8,97.4
2015,11,2,��,������,50400,,,35152,291,29.8,246.6
2015,11,2,��,�O���v�t���c,50500,,,37753,135,61.5,105.5
2015,11,2,��,�I�����W,50600,,,50300,210,92.2,91.3
2015,11,2,��,�A���L�E�C,50800,,,46493,477,61.2,101.5
2015,11,2,��,�A��������,50850,,,9120,222,88.2,108.3
2015,11,2,��,���̗A���ʎ�,50900,,,52070,714,66.2,107.2
