�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,�L���s,3401,�ʎ�����,40000,,,118685,280,67.2,101.4
2012,11,30,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,45586,275,,
2012,11,30,��,�L���s,3401,���Y�ʎ�����,40001,,,88136,310,61.4,106.2
2012,11,30,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,45586,275,,
2012,11,30,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11335,247,,
2012,11,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,10833,246,,
2012,11,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,5880,436,,
2012,11,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,3005,246,,
2012,11,30,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,2586,382,,
2012,11,30,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,1831,271,,
2012,11,30,��,�L���s,3401,�݂���,40100,,,41978,280,50.1,122.3
2012,11,30,��,�L���s,3401,�݂���,40100,�L�@��,034,40828,284,,
2012,11,30,��,�L���s,3401,�l�[�u��,41201,,,40,33,�|,�|
2012,11,30,��,�L���s,3401,�l�[�u��,41201,���@�Q,038,40,33,,
2012,11,30,��,�L���s,3401,���̑��G����,41999,,,2473,440,120.8,109.5
2012,11,30,��,�L���s,3401,��񂲌v,42000,,,17215,311,78.3,105.1
2012,11,30,��,�L���s,3401,��񂲌v,42000,�@�X,002,11335,247,,
2012,11,30,��,�L���s,3401,��񂲌v,42000,���@��,020,5880,436,,
2012,11,30,��,�L���s,3401,�W���i�S���h,42505,,,4590,219,168.8,91.6
2012,11,30,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,4590,219,,
2012,11,30,��,�L���s,3401,����,42515,,,3150,237,254.0,88.4
2012,11,30,��,�L���s,3401,����,42515,�@�X,002,3150,237,,
2012,11,30,��,�L���s,3401,�ӂ�,42804,,,9475,381,53.2,124.9
2012,11,30,��,�L���s,3401,�ӂ�,42804,���@��,020,5880,436,,
2012,11,30,��,�L���s,3401,�ӂ�,42804,�@�X,002,3595,291,,
2012,11,30,��,�L���s,3401,���{�Ȃ��v,43000,,,665,322,37.5,80.5
2012,11,30,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,545,286,,
2012,11,30,��,�L���s,3401,���̑��Ȃ�,43401,,,665,322,37.5,80.5
2012,11,30,��,�L���s,3401,���m�Ȃ�,43499,,,2586,382,113.7,99.5
2012,11,30,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,2586,382,,
2012,11,30,��,�L���s,3401,�����v,43500,,,17901,187,72.0,82.4
2012,11,30,��,�L���s,3401,�����v,43500,���@��,040,8810,159,,
2012,11,30,��,�L���s,3401,�����v,43500,�L�@��,034,3619,188,,
2012,11,30,��,�L���s,3401,�����v,43500,���@��,031,2460,237,,
2012,11,30,��,�L���s,3401,�Â���,43700,,,13654,167,91.9,101.8
2012,11,30,��,�L���s,3401,�Â���,43700,���@��,040,8810,159,,
2012,11,30,��,�L���s,3401,�Â���,43700,�L�@��,034,3169,193,,
2012,11,30,��,�L���s,3401,�a����,43751,,,4247,251,42.5,78.0
2012,11,30,��,�L���s,3401,�a����,43751,���@��,037,1422,285,,
2012,11,30,��,�L���s,3401,�a����,43751,���@��,031,860,379,,
2012,11,30,��,�L���s,3401,�a����,43751,���@�Q,038,745,99,,
2012,11,30,��,�L���s,3401,�Ԃǂ��v,45000,,,349,991,111.1,96.1
2012,11,30,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,349,991,,
2012,11,30,��,�L���s,3401,���̑��Ԃǂ�,45299,,,349,991,111.1,96.1
2012,11,30,��,�L���s,3401,������,46100,,,1358,1806,38.3,106.4
2012,11,30,��,�L���s,3401,������,46100,���@��,041,975,1784,,
2012,11,30,��,�L���s,3401,������,46100,���@��,040,351,1855,,
2012,11,30,��,�L���s,3401,�������v,47000,,,1387,700,69.4,106.9
2012,11,30,��,�L���s,3401,�������v,47000,�F�@�{,043,536,541,,
2012,11,30,��,�L���s,3401,�������v,47000,���@�m,039,440,650,,
2012,11,30,��,�L���s,3401,�������v,47000,�Á@��,022,257,1193,,
2012,11,30,��,�L���s,3401,����������,47200,,,819,796,74.9,104.3
2012,11,30,��,�L���s,3401,����������,47200,���@�m,039,440,650,,
2012,11,30,��,�L���s,3401,����������,47200,�Á@��,022,257,1193,,
2012,11,30,��,�L���s,3401,���̑�������,47299,,,568,562,62.8,107.0
2012,11,30,��,�L���s,3401,������,48100,,,515,218,2575.0,51.9
2012,11,30,��,�L���s,3401,������,48100,�F�@�{,043,495,213,,
2012,11,30,��,�L���s,3401,�L�E�C�t���c,49300,,,1502,391,191.1,65.6
2012,11,30,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1482,395,,
2012,11,30,��,�L���s,3401,���̍��Y�ʎ�,49500,,,166,725,121.2,134.0
2012,11,30,��,�L���s,3401,�A���ʎ��v,50000,,,30547,193,92.4,93.7
2012,11,30,��,�L���s,3401,�o�i�i,50100,,,19896,174,77.3,92.1
2012,11,30,��,�L���s,3401,�p�C�i�b�v��,50300,,,3140,153,133.1,111.7
2012,11,30,��,�L���s,3401,������,50400,,,1634,168,169.2,98.8
2012,11,30,��,�L���s,3401,�O���v�t���c,50500,,,979,150,121.8,105.6
2012,11,30,��,�L���s,3401,�I�����W,50600,,,2341,134,175.1,66.7
2012,11,30,��,�L���s,3401,�A���L�E�C,50800,,,1296,443,353.1,90.2
2012,11,30,��,�L���s,3401,�A��������,50850,,,284,115,123.5,81.0
2012,11,30,��,�L���s,3401,���̗A���ʎ�,50900,,,978,612,78.6,87.1
