�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,���É��s,2301,�ʎ�����,40000,,,438709,349,103.6,116.3
2012,8,23,��,���É��s,2301,�ʎ�����,40000,���@��,020,104782,372,,
2012,8,23,��,���É��s,2301,���Y�ʎ�����,40001,,,311058,407,104.0,118.7
2012,8,23,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,104782,372,,
2012,8,23,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,55701,275,,
2012,8,23,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,46699,601,,
2012,8,23,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,31299,212,,
2012,8,23,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,20025,587,,
2012,8,23,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,14231,637,,
2012,8,23,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,10109,381,,
2012,8,23,��,���É��s,2301,�݂���,40100,,,21269,745,194.6,108.1
2012,8,23,��,���É��s,2301,�݂���,40100,���@�m,023,11438,712,,
2012,8,23,��,���É��s,2301,�݂���,40100,���@��,041,8931,793,,
2012,8,23,��,���É��s,2301,���̑��G����,41999,,,1135,558,60.1,112.0
2012,8,23,��,���É��s,2301,��񂲌v,42000,,,8864,439,207.6,99.3
2012,8,23,��,���É��s,2301,��񂲌v,42000,���@��,020,8864,439,,
2012,8,23,��,���É��s,2301,����,42204,,,8854,440,209.6,99.3
2012,8,23,��,���É��s,2301,����,42204,���@��,020,8854,440,,
2012,8,23,��,���É��s,2301,���̑����,42999,,,10,242,22.2,86.4
2012,8,23,��,���É��s,2301,���{�Ȃ��v,43000,,,71485,367,316.9,105.8
2012,8,23,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,45750,378,,
2012,8,23,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,10545,329,,
2012,8,23,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,5300,374,,
2012,8,23,��,���É��s,2301,�K��,43203,,,62750,367,360.1,107.6
2012,8,23,��,���É��s,2301,�K��,43203,���@��,020,45715,378,,
2012,8,23,��,���É��s,2301,�K��,43203,���@�m,023,10545,329,,
2012,8,23,��,���É��s,2301,�L��,43205,,,6990,366,137.3,98.9
2012,8,23,��,���É��s,2301,�L��,43205,���@��,041,5300,374,,
2012,8,23,��,���É��s,2301,�L��,43205,���@��,036,1690,338,,
2012,8,23,��,���É��s,2301,��\���I,43302,,,1500,343,�|,�|
2012,8,23,��,���É��s,2301,��\���I,43302,��@��,044,1500,343,,
2012,8,23,��,���É��s,2301,���̑��Ȃ�,43401,,,245,515,544.4,294.3
2012,8,23,��,���É��s,2301,�����v,43500,,,275,867,404.4,69.7
2012,8,23,��,���É��s,2301,�����v,43500,�ށ@��,029,160,730,,
2012,8,23,��,���É��s,2301,�����v,43500,�a�̎R,030,115,1057,,
2012,8,23,��,���É��s,2301,�a����,43751,,,275,867,404.4,69.7
2012,8,23,��,���É��s,2301,�a����,43751,�ށ@��,029,160,730,,
2012,8,23,��,���É��s,2301,�a����,43751,�a�̎R,030,115,1057,,
2012,8,23,��,���É��s,2301,����,44100,,,33601,393,85.0,101.6
2012,8,23,��,���É��s,2301,����,44100,���@��,020,26009,395,,
2012,8,23,��,���É��s,2301,����,44100,��@��,021,5420,365,,
2012,8,23,��,���É��s,2301,������,44700,,,6414,448,105.5,106.9
2012,8,23,��,���É��s,2301,������,44700,�R�@��,019,4118,396,,
2012,8,23,��,���É��s,2301,������,44700,���@��,020,2189,544,,
2012,8,23,��,���É��s,2301,�Ԃǂ��v,45000,,,45215,649,103.1,93.8
2012,8,23,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,17387,515,,
2012,8,23,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,14405,659,,
2012,8,23,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,8588,704,,
2012,8,23,��,���É��s,2301,�f���E�F�A,45202,,,17863,514,110.5,96.3
2012,8,23,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,17387,515,,
2012,8,23,��,���É��s,2301,����,45206,,,19526,716,92.5,93.5
2012,8,23,��,���É��s,2301,����,45206,���@�m,023,8556,703,,
2012,8,23,��,���É��s,2301,����,45206,�R�@��,019,8488,669,,
2012,8,23,��,���É��s,2301,���̑��Ԃǂ�,45299,,,7827,789,118.8,93.4
2012,8,23,��,���É��s,2301,����,45700,,,24,998,�|,�|
2012,8,23,��,���É��s,2301,����,45700,�F�@�{,043,24,998,,
2012,8,23,��,���É��s,2301,������,46100,,,335,1609,145.0,95.8
2012,8,23,��,���É��s,2301,������,46100,��@��,021,223,1521,,
2012,8,23,��,���É��s,2301,������,46100,���@��,020,77,1692,,
2012,8,23,��,���É��s,2301,�������v,47000,,,30404,404,154.2,92.4
2012,8,23,��,���É��s,2301,�������v,47000,�@�X,002,12903,335,,
2012,8,23,��,���É��s,2301,�������v,47000,�k�C��,001,9984,376,,
2012,8,23,��,���É��s,2301,�������v,47000,�Á@��,022,3181,708,,
2012,8,23,��,���É��s,2301,����������,47200,,,6531,593,100.9,99.3
2012,8,23,��,���É��s,2301,����������,47200,�Á@��,022,3181,708,,
2012,8,23,��,���É��s,2301,����������,47200,���@�m,023,2549,479,,
2012,8,23,��,���É��s,2301,���̑�������,47299,,,23873,352,188.8,96.4
2012,8,23,��,���É��s,2301,������,48100,,,78755,148,56.5,107.2
2012,8,23,��,���É��s,2301,������,48100,�R�@�`,006,37160,160,,
2012,8,23,��,���É��s,2301,������,48100,�@�X,002,18396,127,,
2012,8,23,��,���É��s,2301,������,48100,���@��,020,18377,145,,
2012,8,23,��,���É��s,2301,���̍��Y�ʎ�,49500,,,13281,734,125.0,98.5
2012,8,23,��,���É��s,2301,�A���ʎ��v,50000,,,127649,207,102.7,106.7
2012,8,23,��,���É��s,2301,�o�i�i,50100,,,67726,130,109.8,102.4
2012,8,23,��,���É��s,2301,�p�C�i�b�v��,50300,,,14796,154,179.5,99.4
2012,8,23,��,���É��s,2301,������,50400,,,5333,200,64.6,79.1
2012,8,23,��,���É��s,2301,�O���v�t���c,50500,,,2499,151,20.4,160.6
2012,8,23,��,���É��s,2301,�I�����W,50600,,,7140,193,54.4,103.8
2012,8,23,��,���É��s,2301,�A���L�E�C,50800,,,16146,512,113.0,99.6
2012,8,23,��,���É��s,2301,�A��������,50850,,,8134,137,275.9,108.7
2012,8,23,��,���É��s,2301,���̗A���ʎ�,50900,,,5878,539,168.9,119.0
