�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,���s�s,2601,��ؑ���,30000,,,969338,191,116.4,106.1
2012,10,27,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,337647,103,,
2012,10,27,�y,���s�s,2601,��ؑ���,30000,���@��,020,147286,138,,
2012,10,27,�y,���s�s,2601,��ؑ���,30000,��@��,008,83547,104,,
2012,10,27,�y,���s�s,2601,��ؑ���,30000,���@��,025,37511,237,,
2012,10,27,�y,���s�s,2601,��ؑ���,30000,���@�s,026,33725,367,,
2012,10,27,�y,���s�s,2601,��ؑ���,30000,�@�X,002,33608,73,,
2012,10,27,�y,���s�s,2601,��ؑ���,30000,�΁@��,017,30043,95,,
2012,10,27,�y,���s�s,2601,��������,30100,,,214116,57,140.4,95.0
2012,10,27,�y,���s�s,2601,��������,30100,�k�C��,001,101775,50,,
2012,10,27,�y,���s�s,2601,��������,30100,�@�X,002,30600,50,,
2012,10,27,�y,���s�s,2601,��������,30100,�΁@��,017,29035,76,,
2012,10,27,�y,���s�s,2601,����,30200,,,13148,115,35.0,109.5
2012,10,27,�y,���s�s,2601,����,30200,���@��,025,7393,99,,
2012,10,27,�y,���s�s,2601,����,30200,���@�s,026,4925,124,,
2012,10,27,�y,���s�s,2601,�ɂ񂶂�,30300,,,50570,89,122.0,100.0
2012,10,27,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,49200,87,,
2012,10,27,�y,���s�s,2601,���ڂ�,30400,,,2088,237,34.0,160.1
2012,10,27,�y,���s�s,2601,���ڂ�,30400,�@�X,002,1148,255,,
2012,10,27,�y,���s�s,2601,���ڂ�,30400,�k�C��,001,500,185,,
2012,10,27,�y,���s�s,2601,���ڂ�,30400,���@�s,026,180,495,,
2012,10,27,�y,���s�s,2601,�����̂�,30500,,,24,1050,60.0,100.0
2012,10,27,�y,���s�s,2601,�����̂�,30500,���@�m,039,24,1050,,
2012,10,27,�y,���s�s,2601,��񂱂�,30600,,,2951,456,91.4,96.6
2012,10,27,�y,���s�s,2601,��񂱂�,30600,���@��,036,2185,473,,
2012,10,27,�y,���s�s,2601,��񂱂�,30600,��@��,008,460,370,,
2012,10,27,�y,���s�s,2601,�͂�����,31100,,,141618,54,112.2,85.7
2012,10,27,�y,���s�s,2601,�͂�����,31100,���@��,020,95350,56,,
2012,10,27,�y,���s�s,2601,�͂�����,31100,��@��,008,28275,44,,
2012,10,27,�y,���s�s,2601,���܂�,31500,,,3950,245,76.3,102.9
2012,10,27,�y,���s�s,2601,���܂�,31500,���@�s,026,1976,242,,
2012,10,27,�y,���s�s,2601,���܂�,31500,�a�̎R,030,640,242,,
2012,10,27,�y,���s�s,2601,���܂�,31500,���@��,040,600,222,,
2012,10,27,�y,���s�s,2601,���̑��̍ؗ�,31550,,,4581,482,89.0,111.8
2012,10,27,�y,���s�s,2601,���񂰂񂳂�,31560,,,1793,240,106.3,99.6
2012,10,27,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1178,282,,
2012,10,27,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,291,120,,
2012,10,27,�y,���s�s,2601,�L���x�c,31700,,,69675,51,108.1,89.5
2012,10,27,�y,���s�s,2601,�L���x�c,31700,��@��,008,23800,41,,
2012,10,27,�y,���s�s,2601,�L���x�c,31700,���@��,020,13680,60,,
2012,10,27,�y,���s�s,2601,�L���x�c,31700,�Q�@�n,010,13490,59,,
2012,10,27,�y,���s�s,2601,�ق���񂻂�,31800,,,9691,549,138.4,108.1
2012,10,27,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,4518,671,,
2012,10,27,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2751,355,,
2012,10,27,�y,���s�s,2601,�ق���񂻂�,31800,���@��,040,660,480,,
2012,10,27,�y,���s�s,2601,�˂�,31900,,,19237,362,129.5,92.3
2012,10,27,�y,���s�s,2601,�˂�,31900,�k�C��,001,6985,289,,
2012,10,27,�y,���s�s,2601,�˂�,31900,���@�s,026,2751,512,,
2012,10,27,�y,���s�s,2601,�˂�,31900,���@��,031,2070,392,,
2012,10,27,�y,���s�s,2601,�ӂ�,32300,,,380,402,182.7,124.5
2012,10,27,�y,���s�s,2601,�ӂ�,32300,���@�m,023,200,315,,
2012,10,27,�y,���s�s,2601,�ӂ�,32300,��@��,027,172,501,,
2012,10,27,�y,���s�s,2601,����,32400,,,16,1116,100.0,77.3
2012,10,27,�y,���s�s,2601,����,32400,��@��,008,16,1116,,
2012,10,27,�y,���s�s,2601,�݂�,32500,,,928,638,78.9,134.9
2012,10,27,�y,���s�s,2601,�݂�,32500,�O�@�d,024,375,524,,
2012,10,27,�y,���s�s,2601,�݂�,32500,���@��,025,199,866,,
2012,10,27,�y,���s�s,2601,�݂�,32500,��@��,044,184,329,,
2012,10,27,�y,���s�s,2601,����񂬂�,32600,,,1550,754,146.8,103.3
2012,10,27,�y,���s�s,2601,����񂬂�,32600,���@��,025,1098,718,,
2012,10,27,�y,���s�s,2601,����񂬂�,32600,���@�s,026,382,904,,
2012,10,27,�y,���s�s,2601,�ɂ�,32800,,,2668,524,101.8,96.3
2012,10,27,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1715,534,,
2012,10,27,�y,���s�s,2601,�ɂ�,32800,��@��,044,850,495,,
2012,10,27,�y,���s�s,2601,�Z�����[,32900,,,1801,192,128.6,79.7
2012,10,27,�y,���s�s,2601,�Z�����[,32900,���@��,020,1720,195,,
2012,10,27,�y,���s�s,2601,�A�X�p���K�X,33100,,,491,1199,110.3,97.3
2012,10,27,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,25,1642,,
2012,10,27,�y,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,21,1396,,
2012,10,27,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,15,1335,,
2012,10,27,�y,���s�s,2601,�@�@�����A��,33101,,,429,1161,112.0,99.9
2012,10,27,�y,���s�s,2601,�J���t�����[,33200,,,1098,176,179.4,86.3
2012,10,27,�y,���s�s,2601,�J���t�����[,33200,���@��,036,720,197,,
2012,10,27,�y,���s�s,2601,�J���t�����[,33200,�F�@�{,043,336,123,,
2012,10,27,�y,���s�s,2601,�u���b�R���[,33300,,,9229,377,142.1,99.5
2012,10,27,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,3060,407,,
2012,10,27,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,1956,385,,
2012,10,27,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,1190,391,,
2012,10,27,�y,���s�s,2601,�@�@�����A��,33301,,,1860,281,224.1,98.6
2012,10,27,�y,���s�s,2601,���^�X,33400,,,44292,160,110.1,104.6
2012,10,27,�y,���s�s,2601,���^�X,33400,��@��,008,19397,118,,
2012,10,27,�y,���s�s,2601,���^�X,33400,���@��,028,8649,182,,
2012,10,27,�y,���s�s,2601,���^�X,33400,���@��,042,7400,136,,
2012,10,27,�y,���s�s,2601,�p�Z��,33600,,,307,1088,78.3,90.7
2012,10,27,�y,���s�s,2601,�p�Z��,33600,���@��,020,227,995,,
2012,10,27,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,50,1502,,
2012,10,27,�y,���s�s,2601,���イ��,34100,,,22647,255,138.5,82.3
2012,10,27,�y,���s�s,2601,���イ��,34100,���@��,040,6940,106,,
2012,10,27,�y,���s�s,2601,���イ��,34100,���@��,025,4900,281,,
2012,10,27,�y,���s�s,2601,���イ��,34100,�{�@��,045,3385,348,,
2012,10,27,�y,���s�s,2601,���ڂ���,34200,,,16871,72,57.3,112.5
2012,10,27,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,16104,62,,
2012,10,27,�y,���s�s,2601,�Ȃ�,34300,,,13135,265,96.4,98.9
2012,10,27,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,4695,291,,
2012,10,27,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,3330,173,,
2012,10,27,�y,���s�s,2601,�Ȃ�,34300,���@��,036,1720,119,,
2012,10,27,�y,���s�s,2601,�g�}�g,34400,,,42627,557,252.2,102.8
2012,10,27,�y,���s�s,2601,�g�}�g,34400,��@��,021,12781,564,,
2012,10,27,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,7163,601,,
2012,10,27,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,6523,470,,
2012,10,27,�y,���s�s,2601,�~�j�g�}�g,34450,,,5125,1087,93.4,109.6
2012,10,27,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,1296,774,,
2012,10,27,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,1268,1259,,
2012,10,27,�y,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1071,1086,,
2012,10,27,�y,���s�s,2601,�s�[�}��,34500,,,12525,262,107.3,98.5
2012,10,27,�y,���s�s,2601,�s�[�}��,34500,��@��,044,4040,200,,
2012,10,27,�y,���s�s,2601,�s�[�}��,34500,���@��,028,2199,155,,
2012,10,27,�y,���s�s,2601,�s�[�}��,34500,��@��,008,2069,280,,
2012,10,27,�y,���s�s,2601,�����Ƃ�,34600,,,5043,517,301.1,66.9
2012,10,27,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,3863,395,,
2012,10,27,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,887,1118,,
2012,10,27,�y,���s�s,2601,���₢�񂰂�,35100,,,2218,626,106.4,110.0
2012,10,27,�y,���s�s,2601,���₢�񂰂�,35100,������,046,1047,649,,
2012,10,27,�y,���s�s,2601,���₢�񂰂�,35100,���@��,042,310,651,,
2012,10,27,�y,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,268,766,,
2012,10,27,�y,���s�s,2601,���₦��ǂ�,35200,,,274,1179,92.3,103.6
2012,10,27,�y,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,90,1545,,
2012,10,27,�y,���s�s,2601,���₦��ǂ�,35200,������,046,80,1181,,
2012,10,27,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,64,692,,
2012,10,27,�y,���s�s,2601,������ǂ�,35300,,,34,1069,170.0,92.6
2012,10,27,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,34,1069,,
2012,10,27,�y,���s�s,2601,�����܂�,35500,,,679,592,90.4,118.6
2012,10,27,�y,���s�s,2601,�����܂�,35500,���@�s,026,679,592,,
2012,10,27,�y,���s�s,2601,���񂵂�,36100,,,11368,232,122.2,116.0
2012,10,27,�y,���s�s,2601,���񂵂�,36100,���@��,036,4150,307,,
2012,10,27,�y,���s�s,2601,���񂵂�,36100,��@��,008,3155,148,,
2012,10,27,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,1980,223,,
2012,10,27,�y,���s�s,2601,�΂ꂢ����,36200,,,68850,76,125.0,90.5
2012,10,27,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,68850,76,,
2012,10,27,�y,���s�s,2601,���Ƃ���,36300,,,14785,192,105.1,112.3
2012,10,27,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,9920,144,,
2012,10,27,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,2015,142,,
2012,10,27,�y,���s�s,2601,��܂̂���,36500,,,5170,368,97.7,188.7
2012,10,27,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,3670,394,,
2012,10,27,�y,���s�s,2601,��܂̂���,36500,�@�X,002,1500,305,,
2012,10,27,�y,���s�s,2601,���܂˂�,36610,,,86595,83,100.7,102.5
2012,10,27,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,74070,70,,
2012,10,27,�y,���s�s,2601,�@�@�����A��,36620,,,1585,99,83.0,106.5
2012,10,27,�y,���s�s,2601,�ɂ�ɂ�,36700,,,387,483,73.4,130.2
2012,10,27,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,110,940,,
2012,10,27,�y,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,3,350,,
2012,10,27,�y,���s�s,2601,�@�@�����A��,36701,,,274,301,65.1,114.9
2012,10,27,�y,���s�s,2601,���傤��,37200,,,4179,589,188.6,109.3
2012,10,27,�y,���s�s,2601,���傤��,37200,���@�m,039,3624,639,,
2012,10,27,�y,���s�s,2601,�@�@�����A��,37201,,,369,160,78.5,88.4
2012,10,27,�y,���s�s,2601,����������,38100,,,11497,880,136.9,98.0
2012,10,27,�y,���s�s,2601,����������,38100,�k�C��,001,4136,761,,
2012,10,27,�y,���s�s,2601,����������,38100,���@��,036,3973,941,,
2012,10,27,�y,���s�s,2601,����������,38100,�L�@��,034,1333,1031,,
2012,10,27,�y,���s�s,2601,�@�@�����A��,38101,,,120,420,400.0,100.0
2012,10,27,�y,���s�s,2601,�Ȃ߂�,38300,,,546,417,97.3,101.0
2012,10,27,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,546,417,,
2012,10,27,�y,���s�s,2601,���̂�����,38400,,,19717,325,172.9,95.9
2012,10,27,�y,���s�s,2601,���̂�����,38400,���@��,020,19705,325,,
2012,10,27,�y,���s�s,2601,���߂�,38500,,,14440,482,170.3,95.8
2012,10,27,�y,���s�s,2601,���߂�,38500,���@��,020,12415,465,,
2012,10,27,�y,���s�s,2601,���̑��̖��,39000,,,14430,1954,114.2,92.4
2012,10,27,�y,���s�s,2601,�A����،v,39100,,,8933,1623,96.3,97.7
2012,10,27,�y,���s�s,2601,���̗A�����,39200,,,4295,3056,82.1,111.4
