�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,21,��,���É��s,2301,��ؑ���,30000,,,1454103,219,109.6,106.3
2012,6,21,��,���É��s,2301,��ؑ���,30000,���@�m,023,320724,226,,
2012,6,21,��,���É��s,2301,��ؑ���,30000,���@��,020,268982,173,,
2012,6,21,��,���É��s,2301,��ؑ���,30000,���@��,042,99630,58,,
2012,6,21,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,97956,260,,
2012,6,21,��,���É��s,2301,��ؑ���,30000,��@��,008,91945,142,,
2012,6,21,��,���É��s,2301,��ؑ���,30000,�@�X,002,88750,223,,
2012,6,21,��,���É��s,2301,��ؑ���,30000,��@��,021,72725,264,,
2012,6,21,��,���É��s,2301,��������,30100,,,65660,102,125.2,117.2
2012,6,21,��,���É��s,2301,��������,30100,�@�X,002,50660,99,,
2012,6,21,��,���É��s,2301,��������,30100,�k�C��,001,9040,104,,
2012,6,21,��,���É��s,2301,����,30200,,,2275,159,110.0,94.6
2012,6,21,��,���É��s,2301,����,30200,�@�X,002,1905,152,,
2012,6,21,��,���É��s,2301,�ɂ񂶂�,30300,,,75265,160,165.7,94.1
2012,6,21,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,31882,179,,
2012,6,21,��,���É��s,2301,�ɂ񂶂�,30300,�F�@�{,043,19100,113,,
2012,6,21,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,8623,157,,
2012,6,21,��,���É��s,2301,���ڂ�,30400,,,22972,226,111.2,98.3
2012,6,21,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,9820,207,,
2012,6,21,��,���É��s,2301,���ڂ�,30400,�@�X,002,5852,218,,
2012,6,21,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,2123,310,,
2012,6,21,��,���É��s,2301,�����̂�,30500,,,3,70,�|,�|
2012,6,21,��,���É��s,2301,�����̂�,30500,���@�m,023,3,70,,
2012,6,21,��,���É��s,2301,��񂱂�,30600,,,2202,952,168.3,89.4
2012,6,21,��,���É��s,2301,��񂱂�,30600,���@�m,023,1172,941,,
2012,6,21,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,1030,965,,
2012,6,21,��,���É��s,2301,�͂�����,31100,,,73808,60,102.3,115.4
2012,6,21,��,���É��s,2301,�͂�����,31100,���@��,020,69970,60,,
2012,6,21,��,���É��s,2301,���܂�,31500,,,10302,205,105.6,110.8
2012,6,21,��,���É��s,2301,���܂�,31500,��@��,021,3576,239,,
2012,6,21,��,���É��s,2301,���܂�,31500,���@��,036,2638,177,,
2012,6,21,��,���É��s,2301,���܂�,31500,���@�m,023,1831,184,,
2012,6,21,��,���É��s,2301,���̑��̍ؗ�,31550,,,5975,211,109.5,100.5
2012,6,21,��,���É��s,2301,���񂰂񂳂�,31560,,,6036,167,78.4,94.9
2012,6,21,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2922,174,,
2012,6,21,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2296,195,,
2012,6,21,��,���É��s,2301,�L���x�c,31700,,,146691,70,65.9,95.9
2012,6,21,��,���É��s,2301,�L���x�c,31700,���@�m,023,61676,73,,
2012,6,21,��,���É��s,2301,�L���x�c,31700,��@��,008,51215,64,,
2012,6,21,��,���É��s,2301,�L���x�c,31700,���@��,020,13660,86,,
2012,6,21,��,���É��s,2301,�ق���񂻂�,31800,,,16765,485,122.5,105.0
2012,6,21,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,13381,478,,
2012,6,21,��,���É��s,2301,�ق���񂻂�,31800,���@��,020,1360,474,,
2012,6,21,��,���É��s,2301,�˂�,31900,,,33293,433,101.5,108.3
2012,6,21,��,���É��s,2301,�˂�,31900,���@�m,023,10404,410,,
2012,6,21,��,���É��s,2301,�˂�,31900,��@��,044,5619,438,,
2012,6,21,��,���É��s,2301,�˂�,31900,��@��,008,4065,360,,
2012,6,21,��,���É��s,2301,�ӂ�,32300,,,27,455,�|,�|
2012,6,21,��,���É��s,2301,�ӂ�,32300,��@��,021,27,455,,
2012,6,21,��,���É��s,2301,�݂�,32500,,,1978,268,82.0,98.9
2012,6,21,��,���É��s,2301,�݂�,32500,���@�m,023,1945,263,,
2012,6,21,��,���É��s,2301,����񂬂�,32600,,,32,502,56.1,120.1
2012,6,21,��,���É��s,2301,����񂬂�,32600,��@�t,012,15,700,,
2012,6,21,��,���É��s,2301,����񂬂�,32600,���@�m,023,15,189,,
2012,6,21,��,���É��s,2301,�ɂ�,32800,,,9619,305,84.2,111.7
2012,6,21,��,���É��s,2301,�ɂ�,32800,���@�m,039,8559,281,,
2012,6,21,��,���É��s,2301,�Z�����[,32900,,,7712,216,89.1,99.5
2012,6,21,��,���É��s,2301,�Z�����[,32900,���@��,020,6170,235,,
2012,6,21,��,���É��s,2301,�A�X�p���K�X,33100,,,6252,1192,154.5,100.7
2012,6,21,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2107,1235,,
2012,6,21,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1621,1178,,
2012,6,21,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,1328,1181,,
2012,6,21,��,���É��s,2301,�@�@�����A��,33101,,,230,1147,135.3,109.6
2012,6,21,��,���É��s,2301,�J���t�����[,33200,,,1968,239,118.0,98.8
2012,6,21,��,���É��s,2301,�J���t�����[,33200,���@��,020,1502,257,,
2012,6,21,��,���É��s,2301,�J���t�����[,33200,���@�m,023,416,179,,
2012,6,21,��,���É��s,2301,�u���b�R���[,33300,,,23197,341,111.2,109.6
2012,6,21,��,���É��s,2301,�u���b�R���[,33300,���@��,020,13642,388,,
2012,6,21,��,���É��s,2301,�u���b�R���[,33300,���@��,031,6781,253,,
2012,6,21,��,���É��s,2301,�@�@�����A��,33301,,,1106,276,80.4,101.5
2012,6,21,��,���É��s,2301,���^�X,33400,,,100706,149,140.3,96.1
2012,6,21,��,���É��s,2301,���^�X,33400,���@��,020,99690,146,,
2012,6,21,��,���É��s,2301,�p�Z��,33600,,,867,846,98.5,96.0
2012,6,21,��,���É��s,2301,�p�Z��,33600,���@��,020,575,787,,
2012,6,21,��,���É��s,2301,�p�Z��,33600,���@�m,023,256,915,,
2012,6,21,��,���É��s,2301,���イ��,34100,,,97564,243,155.9,103.4
2012,6,21,��,���É��s,2301,���イ��,34100,���@�m,023,32210,201,,
2012,6,21,��,���É��s,2301,���イ��,34100,��@��,011,27630,248,,
2012,6,21,��,���É��s,2301,���イ��,34100,���@��,020,18970,311,,
2012,6,21,��,���É��s,2301,���ڂ���,34200,,,53770,168,106.2,123.5
2012,6,21,��,���É��s,2301,���ڂ���,34200,������,046,26660,210,,
2012,6,21,��,���É��s,2301,���ڂ���,34200,���@�R,033,4710,112,,
2012,6,21,��,���É��s,2301,���ڂ���,34200,���@��,020,1387,335,,
2012,6,21,��,���É��s,2301,�@�@�����A��,34201,,,19180,111,59.4,100.9
2012,6,21,��,���É��s,2301,�Ȃ�,34300,,,60657,335,161.0,99.7
2012,6,21,��,���É��s,2301,�Ȃ�,34300,���@�m,023,32688,336,,
2012,6,21,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,15404,352,,
2012,6,21,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,5240,325,,
2012,6,21,��,���É��s,2301,�g�}�g,34400,,,99343,297,134.9,99.7
2012,6,21,��,���É��s,2301,�g�}�g,34400,���@�m,023,35173,290,,
2012,6,21,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,25409,295,,
2012,6,21,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,18675,276,,
2012,6,21,��,���É��s,2301,�~�j�g�}�g,34450,,,22890,542,156.0,94.4
2012,6,21,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,9283,545,,
2012,6,21,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8547,422,,
2012,6,21,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,2049,592,,
2012,6,21,��,���É��s,2301,�s�[�}��,34500,,,34571,248,106.7,102.1
2012,6,21,��,���É��s,2301,�s�[�}��,34500,��@��,008,21183,211,,
2012,6,21,��,���É��s,2301,�s�[�}��,34500,���@�m,039,5575,198,,
2012,6,21,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,4756,313,,
2012,6,21,��,���É��s,2301,�����Ƃ�,34600,,,1899,907,84.2,103.1
2012,6,21,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1347,992,,
2012,6,21,��,���É��s,2301,�����Ƃ�,34600,��@��,021,404,759,,
2012,6,21,��,���É��s,2301,�X�C�g�R�[��,34700,,,24238,269,65.4,95.4
2012,6,21,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,11360,296,,
2012,6,21,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,036,6728,256,,
2012,6,21,��,���É��s,2301,�X�C�g�R�[��,34700,�R�@��,019,2750,236,,
2012,6,21,��,���É��s,2301,���₢�񂰂�,35100,,,3847,527,138.2,104.4
2012,6,21,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,1208,534,,
2012,6,21,��,���É��s,2301,���₢�񂰂�,35100,������,046,943,534,,
2012,6,21,��,���É��s,2301,���₢�񂰂�,35100,���@�m,023,432,456,,
2012,6,21,��,���É��s,2301,���₦��ǂ�,35200,,,2159,720,95.3,119.2
2012,6,21,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,1340,444,,
2012,6,21,��,���É��s,2301,���₦��ǂ�,35200,��@��,003,216,1260,,
2012,6,21,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,168,2221,,
2012,6,21,��,���É��s,2301,�@�@�����A��,35201,,,312,365,96.3,93.4
2012,6,21,��,���É��s,2301,������ǂ�,35300,,,948,473,108.0,109.0
2012,6,21,��,���É��s,2301,������ǂ�,35300,���@��,007,592,315,,
2012,6,21,��,���É��s,2301,������ǂ�,35300,��@��,021,340,756,,
2012,6,21,��,���É��s,2301,����܂�,35400,,,1936,451,115.0,130.3
2012,6,21,��,���É��s,2301,����܂�,35400,�{�@��,004,1176,446,,
2012,6,21,��,���É��s,2301,����܂�,35400,�@�X,002,240,709,,
2012,6,21,��,���É��s,2301,����܂�,35400,�V�@��,015,176,267,,
2012,6,21,��,���É��s,2301,�����܂�,35500,,,12616,433,110.9,98.4
2012,6,21,��,���É��s,2301,�����܂�,35500,���@�m,023,10513,412,,
2012,6,21,��,���É��s,2301,���񂵂�,36100,,,20326,249,114.3,120.9
2012,6,21,��,���É��s,2301,���񂵂�,36100,�F�@�{,043,7960,133,,
2012,6,21,��,���É��s,2301,���񂵂�,36100,������,046,5656,397,,
2012,6,21,��,���É��s,2301,���񂵂�,36100,��@��,008,3095,196,,
2012,6,21,��,���É��s,2301,�΂ꂢ����,36200,,,131819,57,94.3,75.0
2012,6,21,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,94792,47,,
2012,6,21,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,21478,101,,
2012,6,21,��,���É��s,2301,���Ƃ���,36300,,,2901,409,59.4,134.5
2012,6,21,��,���É��s,2301,���Ƃ���,36300,������,046,1670,464,,
2012,6,21,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,480,374,,
2012,6,21,��,���É��s,2301,���Ƃ���,36300,���@�m,023,261,641,,
2012,6,21,��,���É��s,2301,��܂̂���,36500,,,45328,371,154.0,101.6
2012,6,21,��,���É��s,2301,��܂̂���,36500,�@�X,002,26679,388,,
2012,6,21,��,���É��s,2301,��܂̂���,36500,�k�C��,001,18000,338,,
2012,6,21,��,���É��s,2301,���܂˂�,36610,,,114483,114,137.7,93.4
2012,6,21,��,���É��s,2301,���܂˂�,36610,���@�m,023,76985,110,,
2012,6,21,��,���É��s,2301,���܂˂�,36610,���@��,028,29148,132,,
2012,6,21,��,���É��s,2301,�@�@�����A��,36620,,,3800,66,125.8,95.7
2012,6,21,��,���É��s,2301,�ɂ�ɂ�,36700,,,3983,567,140.1,114.8
2012,6,21,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2269,827,,
2012,6,21,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,60,735,,
2012,6,21,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,45,666,,
2012,6,21,��,���É��s,2301,�@�@�����A��,36701,,,1609,191,100.9,111.0
2012,6,21,��,���É��s,2301,���傤��,37200,,,7822,645,74.8,100.2
2012,6,21,��,���É��s,2301,���傤��,37200,���@�m,039,4676,657,,
2012,6,21,��,���É��s,2301,���傤��,37200,�F�@�{,043,1020,578,,
2012,6,21,��,���É��s,2301,���傤��,37200,���@�m,023,795,828,,
2012,6,21,��,���É��s,2301,�@�@�����A��,37201,,,600,292,119.5,93.6
2012,6,21,��,���É��s,2301,����������,38100,,,7728,634,91.2,104.1
2012,6,21,��,���É��s,2301,����������,38100,���@��,036,2572,692,,
2012,6,21,��,���É��s,2301,����������,38100,�k�C��,001,1140,492,,
2012,6,21,��,���É��s,2301,����������,38100,��@��,021,1103,598,,
2012,6,21,��,���É��s,2301,�@�@�����A��,38101,,,218,440,70.3,100.0
2012,6,21,��,���É��s,2301,�Ȃ߂�,38300,,,3264,328,108.8,113.5
2012,6,21,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,1632,371,,
2012,6,21,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1045,279,,
2012,6,21,��,���É��s,2301,���̂�����,38400,,,14615,158,78.2,100.0
2012,6,21,��,���É��s,2301,���̂�����,38400,���@��,020,14615,158,,
2012,6,21,��,���É��s,2301,���߂�,38500,,,11887,291,101.8,97.0
2012,6,21,��,���É��s,2301,���߂�,38500,���@��,020,11704,289,,
2012,6,21,��,���É��s,2301,���̑��̖��,39000,,,59921,481,101.7,92.7
2012,6,21,��,���É��s,2301,�A����،v,39100,,,37831,171,70.8,107.5
2012,6,21,��,���É��s,2301,���̗A�����,39200,,,10776,264,77.9,103.9
