�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,20,��,�D�y�s,5101,��ؑ���,30000,,,1053669,168,94.7,102.4
2013,9,20,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1023500,163,,
2013,9,20,��,�D�y�s,5101,��ؑ���,30000,��@��,008,19975,188,,
2013,9,20,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,1340,478,,
2013,9,20,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,1035,247,,
2013,9,20,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,969,317,,
2013,9,20,��,�D�y�s,5101,��ؑ���,30000,���@��,020,916,461,,
2013,9,20,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,805,506,,
2013,9,20,��,�D�y�s,5101,��������,30100,,,84905,97,145.8,87.4
2013,9,20,��,�D�y�s,5101,��������,30100,�k�C��,001,84905,97,,
2013,9,20,��,�D�y�s,5101,����,30200,,,3274,162,63.1,111.0
2013,9,20,��,�D�y�s,5101,����,30200,�k�C��,001,3274,162,,
2013,9,20,��,�D�y�s,5101,�ɂ񂶂�,30300,,,117967,98,139.6,98.0
2013,9,20,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,117967,98,,
2013,9,20,��,�D�y�s,5101,���ڂ�,30400,,,20180,125,217.2,94.7
2013,9,20,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,20180,125,,
2013,9,20,��,�D�y�s,5101,��񂱂�,30600,,,932,596,81.8,99.5
2013,9,20,��,�D�y�s,5101,��񂱂�,30600,��@��,008,932,596,,
2013,9,20,��,�D�y�s,5101,�͂�����,31100,,,73720,87,117.3,101.2
2013,9,20,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,73720,87,,
2013,9,20,��,�D�y�s,5101,���܂�,31500,,,3836,402,78.5,98.3
2013,9,20,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3836,402,,
2013,9,20,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2404,588,118.4,99.2
2013,9,20,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1954,507,155.9,91.5
2013,9,20,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1954,507,,
2013,9,20,��,�D�y�s,5101,�L���x�c,31700,,,105351,77,112.2,95.1
2013,9,20,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,105351,77,,
2013,9,20,��,�D�y�s,5101,�ق���񂻂�,31800,,,8898,689,118.7,96.0
2013,9,20,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8898,689,,
2013,9,20,��,�D�y�s,5101,�˂�,31900,,,29618,294,80.4,96.7
2013,9,20,��,�D�y�s,5101,�˂�,31900,�k�C��,001,29403,293,,
2013,9,20,��,�D�y�s,5101,����,32400,,,12,656,�|,�|
2013,9,20,��,�D�y�s,5101,����,32400,��@��,008,12,656,,
2013,9,20,��,�D�y�s,5101,�݂�,32500,,,383,515,76.9,101.6
2013,9,20,��,�D�y�s,5101,�݂�,32500,�k�C��,001,321,489,,
2013,9,20,��,�D�y�s,5101,����񂬂�,32600,,,563,1366,95.3,105.8
2013,9,20,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,563,1366,,
2013,9,20,��,�D�y�s,5101,�ɂ�,32800,,,2733,759,107.1,104.0
2013,9,20,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2273,773,,
2013,9,20,��,�D�y�s,5101,�Z�����[,32900,,,2007,214,102.0,96.0
2013,9,20,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2007,214,,
2013,9,20,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1292,692,148.2,75.2
2013,9,20,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,56,892,,
2013,9,20,��,�D�y�s,5101,�@�@�����A��,33101,,,1235,683,478.7,77.5
2013,9,20,��,�D�y�s,5101,�J���t�����[,33200,,,497,272,75.8,95.1
2013,9,20,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,497,272,,
2013,9,20,��,�D�y�s,5101,�u���b�R���[,33300,,,22269,365,139.7,107.7
2013,9,20,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,22269,365,,
2013,9,20,��,�D�y�s,5101,���^�X,33400,,,30026,259,102.2,114.6
2013,9,20,��,�D�y�s,5101,���^�X,33400,�k�C��,001,30026,259,,
2013,9,20,��,�D�y�s,5101,�p�Z��,33600,,,358,1055,105.0,119.2
2013,9,20,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,356,1020,,
2013,9,20,��,�D�y�s,5101,���イ��,34100,,,24097,328,87.0,100.6
2013,9,20,��,�D�y�s,5101,���イ��,34100,�k�C��,001,23847,328,,
2013,9,20,��,�D�y�s,5101,���ڂ���,34200,,,51787,85,74.9,96.6
2013,9,20,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,51727,84,,
2013,9,20,��,�D�y�s,5101,�Ȃ�,34300,,,7539,246,66.1,76.2
2013,9,20,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,5596,211,,
2013,9,20,��,�D�y�s,5101,�Ȃ�,34300,�ȁ@��,009,920,384,,
2013,9,20,��,�D�y�s,5101,�g�}�g,34400,,,46848,352,84.4,102.3
2013,9,20,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,46848,352,,
2013,9,20,��,�D�y�s,5101,�~�j�g�}�g,34450,,,16873,669,91.0,99.0
2013,9,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,16873,669,,
2013,9,20,��,�D�y�s,5101,�s�[�}��,34500,,,12629,420,98.6,100.5
2013,9,20,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,12189,408,,
2013,9,20,��,�D�y�s,5101,�����Ƃ�,34600,,,264,800,72.7,129.9
2013,9,20,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,240,742,,
2013,9,20,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,23089,174,140.1,114.5
2013,9,20,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,23089,174,,
2013,9,20,��,�D�y�s,5101,���₢�񂰂�,35100,,,824,1223,152.6,88.9
2013,9,20,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,824,1223,,
2013,9,20,��,�D�y�s,5101,���₦��ǂ�,35200,,,512,1219,81.5,95.5
2013,9,20,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,448,1258,,
2013,9,20,��,�D�y�s,5101,�@�@�����A��,35201,,,64,945,�|,�|
2013,9,20,��,�D�y�s,5101,�����܂�,35500,,,2768,398,132.8,86.3
2013,9,20,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2768,398,,
2013,9,20,��,�D�y�s,5101,���񂵂�,36100,,,14290,150,114.5,100.0
2013,9,20,��,�D�y�s,5101,���񂵂�,36100,��@��,008,13230,143,,
2013,9,20,��,�D�y�s,5101,�΂ꂢ����,36200,,,143248,102,52.7,121.4
2013,9,20,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,143248,102,,
2013,9,20,��,�D�y�s,5101,���Ƃ���,36300,,,152,542,304.0,129.0
2013,9,20,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,112,548,,
2013,9,20,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,30,483,,
2013,9,20,��,�D�y�s,5101,��܂̂���,36500,,,8150,342,110.1,99.7
2013,9,20,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8110,342,,
2013,9,20,��,�D�y�s,5101,���܂˂�,36610,,,166524,88,98.2,103.5
2013,9,20,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,166424,88,,
2013,9,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,675,299,107.0,75.3
2013,9,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,28,823,,
2013,9,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@��,041,20,893,,
2013,9,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,1680,,
2013,9,20,��,�D�y�s,5101,�@�@�����A��,36701,,,617,234,112.0,93.6
2013,9,20,��,�D�y�s,5101,���傤��,37200,,,659,277,61.2,86.3
2013,9,20,��,�D�y�s,5101,���傤��,37200,���@�m,039,73,491,,
2013,9,20,��,�D�y�s,5101,�@�@�����A��,37201,,,586,251,107.5,98.8
2013,9,20,��,�D�y�s,5101,����������,38100,,,1382,763,90.6,101.5
2013,9,20,��,�D�y�s,5101,����������,38100,�k�C��,001,1377,762,,
2013,9,20,��,�D�y�s,5101,�Ȃ߂�,38300,,,1311,452,95.5,100.7
2013,9,20,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1203,453,,
2013,9,20,��,�D�y�s,5101,���̂�����,38400,,,1776,342,87.2,98.0
2013,9,20,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1536,338,,
2013,9,20,��,�D�y�s,5101,���߂�,38500,,,2142,589,93.5,87.4
2013,9,20,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1138,701,,
2013,9,20,��,�D�y�s,5101,���߂�,38500,���@��,020,845,432,,
2013,9,20,��,�D�y�s,5101,���̑��̖��,39000,,,12954,579,204.5,54.8
2013,9,20,��,�D�y�s,5101,�A����،v,39100,,,3421,551,127.3,116.0
2013,9,20,��,�D�y�s,5101,���̗A�����,39200,,,919,752,104.4,92.8
