�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,���s,0401,�ʎ�����,40000,,,200852,317,113.7,94.3
2012,5,3,��,���s,0401,�ʎ�����,40000,�F�@�{,043,83527,349,,
2012,5,3,��,���s,0401,���Y�ʎ�����,40001,,,108838,393,102.9,89.9
2012,5,3,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,83527,349,,
2012,5,3,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,6138,276,,
2012,5,3,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,4260,176,,
2012,5,3,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,3300,436,,
2012,5,3,��,���s,0401,���Y�ʎ�����,40001,���@��,041,2830,947,,
2012,5,3,��,���s,0401,���Y�ʎ�����,40001,��@��,008,2763,609,,
2012,5,3,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,2526,732,,
2012,5,3,��,���s,0401,�݂���,40100,,,56,1819,7.3,102.7
2012,5,3,��,���s,0401,�݂���,40100,��@��,044,56,1819,,
2012,5,3,��,���s,0401,�͂�����,41321,,,4260,176,202.9,132.3
2012,5,3,��,���s,0401,�͂�����,41321,�a�̎R,030,4260,176,,
2012,5,3,��,���s,0401,���̑��G����,41999,,,35498,324,96.6,83.3
2012,5,3,��,���s,0401,��񂲌v,42000,,,3300,436,28.2,116.3
2012,5,3,��,���s,0401,��񂲌v,42000,�@�X,002,3300,436,,
2012,5,3,��,���s,0401,�W���i�S���h,42505,,,30,420,�|,�|
2012,5,3,��,���s,0401,�W���i�S���h,42505,�@�X,002,30,420,,
2012,5,3,��,���s,0401,����,42515,,,50,452,7.1,133.7
2012,5,3,��,���s,0401,����,42515,�@�X,002,50,452,,
2012,5,3,��,���s,0401,�ӂ�,42804,,,3000,444,27.5,117.8
2012,5,3,��,���s,0401,�ӂ�,42804,�@�X,002,3000,444,,
2012,5,3,��,���s,0401,���̑����,42999,,,220,328,191.3,79.6
2012,5,3,��,���s,0401,�т�,43900,,,59,1794,168.6,100.8
2012,5,3,��,���s,0401,�т�,43900,���@��,042,59,1794,,
2012,5,3,��,���s,0401,����,44100,,,16,3170,48.5,150.0
2012,5,3,��,���s,0401,����,44100,�R�@��,019,16,3170,,
2012,5,3,��,���s,0401,�����Ƃ�,44800,,,136,3936,147.8,86.7
2012,5,3,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,136,3936,,
2012,5,3,��,���s,0401,�Ԃǂ��v,45000,,,17,2038,17.5,57.7
2012,5,3,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,17,2038,,
2012,5,3,��,���s,0401,�f���E�F�A,45202,,,17,2038,18.3,57.8
2012,5,3,��,���s,0401,�f���E�F�A,45202,�R�@��,019,17,2038,,
2012,5,3,��,���s,0401,������,46100,,,7974,845,75.8,100.6
2012,5,3,��,���s,0401,������,46100,���@��,041,2580,983,,
2012,5,3,��,���s,0401,������,46100,�ȁ@��,009,2526,732,,
2012,5,3,��,���s,0401,������,46100,�{�@��,004,2334,813,,
2012,5,3,��,���s,0401,�������v,47000,,,19852,528,137.5,84.5
2012,5,3,��,���s,0401,�������v,47000,�F�@�{,043,18747,515,,
2012,5,3,��,���s,0401,����������,47200,,,3684,732,267.0,79.5
2012,5,3,��,���s,0401,����������,47200,�F�@�{,043,3570,715,,
2012,5,3,��,���s,0401,�A���f�X,47213,,,7490,276,131.1,51.4
2012,5,3,��,���s,0401,�A���f�X,47213,�F�@�{,043,7490,276,,
2012,5,3,��,���s,0401,���̑�������,47299,,,8678,658,118.1,103.1
2012,5,3,��,���s,0401,������,48100,,,37574,289,356.7,98.3
2012,5,3,��,���s,0401,������,48100,�F�@�{,043,35830,275,,
2012,5,3,��,���s,0401,���̍��Y�ʎ�,49500,,,96,2277,118.5,62.3
2012,5,3,��,���s,0401,�A���ʎ��v,50000,,,92013,227,129.7,121.4
2012,5,3,��,���s,0401,�o�i�i,50100,,,36098,155,158.1,114.0
2012,5,3,��,���s,0401,�p�C�i�b�v��,50300,,,9326,193,358.7,99.5
2012,5,3,��,���s,0401,������,50400,,,2822,255,69.1,131.4
2012,5,3,��,���s,0401,�O���v�t���c,50500,,,16541,160,59.5,102.6
2012,5,3,��,���s,0401,�I�����W,50600,,,6613,179,132.8,105.9
2012,5,3,��,���s,0401,�A���L�E�C,50800,,,9040,577,254.4,106.5
2012,5,3,��,���s,0401,�A��������,50850,,,570,165,�|,�|
2012,5,3,��,���s,0401,���̗A���ʎ�,50900,,,11004,329,213.9,95.9
