�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,6,��,��ؑ���,30000,,,14791034,232,107.6,100.0
2017,2,6,��,��ؑ���,30000,�k�C��,001,3420539,116,,
2017,2,6,��,��ؑ���,30000,���@�m,023,1148625,239,,
2017,2,6,��,��ؑ���,30000,��@��,008,1122409,190,,
2017,2,6,��,��ؑ���,30000,��@�t,012,1097850,199,,
2017,2,6,��,��ؑ���,30000,������,046,979961,196,,
2017,2,6,��,��ؑ���,30000,�F�@�{,043,649749,407,,
2017,2,6,��,��ؑ���,30000,���@��,042,627298,156,,
2017,2,6,��,��������,30100,,,1370928,82,95.7,100.0
2017,2,6,��,��������,30100,�_�ސ�,014,438737,90,,
2017,2,6,��,��������,30100,��@�t,012,236664,88,,
2017,2,6,��,��������,30100,������,046,208778,63,,
2017,2,6,��,��������,30100,���@��,042,170388,66,,
2017,2,6,��,��������,30100,���@��,036,129644,88,,
2017,2,6,��,����,30200,,,115279,143,83.0,100.0
2017,2,6,��,����,30200,��@�t,012,62852,153,,
2017,2,6,��,����,30200,���@��,040,12605,90,,
2017,2,6,��,����,30200,���@��,036,12110,160,,
2017,2,6,��,����,30200,���@�s,026,11565,115,,
2017,2,6,��,�ɂ񂶂�,30300,,,810776,138,102.4,98.6
2017,2,6,��,�ɂ񂶂�,30300,��@�t,012,241146,153,,
2017,2,6,��,�ɂ񂶂�,30300,������,046,204855,139,,
2017,2,6,��,�ɂ񂶂�,30300,���@�m,023,116971,125,,
2017,2,6,��,�ɂ񂶂�,30300,���@��,042,75812,136,,
2017,2,6,��,�ɂ񂶂�,30300,��@��,011,58470,120,,
2017,2,6,��,���ڂ�,30400,,,131471,363,114.1,97.3
2017,2,6,��,���ڂ�,30400,�@�X,002,67406,335,,
2017,2,6,��,���ڂ�,30400,��@��,008,18062,230,,
2017,2,6,��,���ڂ�,30400,������,046,11852,582,,
2017,2,6,��,���ڂ�,30400,�F�@�{,043,11292,586,,
2017,2,6,��,�����̂�,30500,,,5537,986,117.5,94.4
2017,2,6,��,�����̂�,30500,�F�@�{,043,298,2413,,
2017,2,6,��,�����̂�,30500,������,046,261,2706,,
2017,2,6,��,�����̂�,30500,���@�s,026,60,3975,,
2017,2,6,��,�����̂�,30500,���@��,036,26,2019,,
2017,2,6,��,�����̂�,30500,���@��,040,12,2448,,
2017,2,6,��,��񂱂�,30600,,,66442,541,85.5,104.0
2017,2,6,��,��񂱂�,30600,��@��,008,28827,634,,
2017,2,6,��,��񂱂�,30600,���@��,041,14007,330,,
2017,2,6,��,��񂱂�,30600,���@��,036,10562,544,,
2017,2,6,��,�͂�����,31100,,,1357388,81,91.4,98.8
2017,2,6,��,�͂�����,31100,��@��,008,510527,81,,
2017,2,6,��,�͂�����,31100,�{�@��,045,194823,64,,
2017,2,6,��,�͂�����,31100,���@��,028,152422,95,,
2017,2,6,��,�͂�����,31100,������,046,141257,57,,
2017,2,6,��,�͂�����,31100,�Q�@�n,010,73849,99,,
2017,2,6,��,�݂���,31300,,,66412,357,90.0,97.3
2017,2,6,��,�݂���,31300,��@��,008,46320,331,,
2017,2,6,��,�݂���,31300,���@��,040,8782,371,,
2017,2,6,��,���܂�,31500,,,110973,358,101.9,96.5
2017,2,6,��,���܂�,31500,��@��,008,42250,352,,
2017,2,6,��,���܂�,31500,���@��,040,20958,387,,
2017,2,6,��,���܂�,31500,��@��,011,11566,342,,
2017,2,6,��,���܂�,31500,�Q�@�n,010,5363,323,,
2017,2,6,��,���܂�,31500,���@��,013,3801,289,,
2017,2,6,��,���̑��̍ؗ�,31550,,,7552,372,119.6,97.9
2017,2,6,��,���񂰂񂳂�,31560,,,38390,321,97.8,101.3
2017,2,6,��,���񂰂񂳂�,31560,��@��,008,17125,304,,
2017,2,6,��,���񂰂񂳂�,31560,�Á@��,022,7302,346,,
2017,2,6,��,���񂰂񂳂�,31560,���@�m,023,4241,347,,
2017,2,6,��,���񂰂񂳂�,31560,���@��,036,1449,183,,
2017,2,6,��,���񂰂񂳂�,31560,�{�@��,004,1084,345,,
2017,2,6,��,�L���x�c,31700,,,1389837,125,81.5,101.6
2017,2,6,��,�L���x�c,31700,���@�m,023,652962,134,,
2017,2,6,��,�L���x�c,31700,��@�t,012,179192,126,,
2017,2,6,��,�L���x�c,31700,�_�ސ�,014,131440,126,,
2017,2,6,��,�L���x�c,31700,������,046,80610,108,,
2017,2,6,��,�L���x�c,31700,���@��,040,68500,119,,
2017,2,6,��,�ق���񂻂�,31800,,,217575,460,100.6,97.0
2017,2,6,��,�ق���񂻂�,31800,�Q�@�n,010,55018,430,,
2017,2,6,��,�ق���񂻂�,31800,��@��,008,39492,464,,
2017,2,6,��,�ق���񂻂�,31800,���@��,040,22870,496,,
2017,2,6,��,�ق���񂻂�,31800,��@��,011,21683,440,,
2017,2,6,��,�ق���񂻂�,31800,���@��,036,16400,558,,
2017,2,6,��,�˂�,31900,,,389288,383,91.8,104.4
2017,2,6,��,�˂�,31900,��@�t,012,83645,311,,
2017,2,6,��,�˂�,31900,��@��,011,61431,350,,
2017,2,6,��,�˂�,31900,�Q�@�n,010,44564,306,,
2017,2,6,��,�˂�,31900,��@��,044,39745,457,,
2017,2,6,��,�˂�,31900,��@��,008,27573,253,,
2017,2,6,��,�ӂ�,32300,,,7913,394,94.8,106.5
2017,2,6,��,�ӂ�,32300,���@�m,023,5584,424,,
2017,2,6,��,�ӂ�,32300,���@��,040,1147,303,,
2017,2,6,��,����,32400,,,8108,568,95.3,105.0
2017,2,6,��,����,32400,�ȁ@��,009,3917,543,,
2017,2,6,��,����,32400,�H�@�c,005,2256,589,,
2017,2,6,��,����,32400,�Q�@�n,010,1426,604,,
2017,2,6,��,�݂�,32500,,,14992,642,89.7,97.1
2017,2,6,��,�݂�,32500,��@�t,012,3451,437,,
2017,2,6,��,�݂�,32500,��@��,044,2124,563,,
2017,2,6,��,�݂�,32500,���@�m,023,1992,700,,
2017,2,6,��,�݂�,32500,��@��,008,1226,715,,
2017,2,6,��,�݂�,32500,�O�@�d,024,1213,994,,
2017,2,6,��,����񂬂�,32600,,,28838,528,87.8,94.5
2017,2,6,��,����񂬂�,32600,��@�t,012,7785,504,,
2017,2,6,��,����񂬂�,32600,���@��,040,4404,518,,
2017,2,6,��,����񂬂�,32600,�ȁ@��,009,2865,565,,
2017,2,6,��,����񂬂�,32600,�{�@��,004,2662,526,,
2017,2,6,��,����񂬂�,32600,�Q�@�n,010,1806,555,,
2017,2,6,��,�ɂ�,32800,,,62096,880,90.9,101.0
2017,2,6,��,�ɂ�,32800,���@�m,039,22776,908,,
2017,2,6,��,�ɂ�,32800,�ȁ@��,009,17762,857,,
2017,2,6,��,�ɂ�,32800,��@��,008,4305,830,,
2017,2,6,��,�ɂ�,32800,�{�@��,045,4240,893,,
2017,2,6,��,�ɂ�,32800,�k�C��,001,3340,935,,
2017,2,6,��,�Z�����[,32900,,,65597,217,88.1,97.3
2017,2,6,��,�Z�����[,32900,�Á@��,022,26365,233,,
2017,2,6,��,�Z�����[,32900,���@�m,023,12365,199,,
2017,2,6,��,�Z�����[,32900,���@��,040,11150,212,,
2017,2,6,��,�Z�����[,32900,��@��,008,3988,211,,
2017,2,6,��,�A�X�p���K�X,33100,,,22396,1009,125.2,95.2
2017,2,6,��,�A�X�p���K�X,33100,�Q�@�n,010,924,1956,,
2017,2,6,��,�A�X�p���K�X,33100,���@��,041,689,2438,,
2017,2,6,��,�A�X�p���K�X,33100,�ȁ@��,009,501,2460,,
2017,2,6,��,�A�X�p���K�X,33100,�H�@�c,005,332,2207,,
2017,2,6,��,�A�X�p���K�X,33100,�k�C��,001,149,1660,,
2017,2,6,��,�@�@�����A��,33101,,,19360,825,129.0,99.9
2017,2,6,��,�J���t�����[,33200,,,39926,216,93.2,100.5
2017,2,6,��,�J���t�����[,33200,���@��,040,8706,192,,
2017,2,6,��,�J���t�����[,33200,���@��,036,8151,236,,
2017,2,6,��,�J���t�����[,33200,�F�@�{,043,7066,199,,
2017,2,6,��,�J���t�����[,33200,���@�m,023,5583,228,,
2017,2,6,��,�J���t�����[,33200,��@��,011,2250,255,,
2017,2,6,��,�u���b�R���[,33300,,,214314,386,87.7,97.7
2017,2,6,��,�u���b�R���[,33300,���@�m,023,57745,313,,
2017,2,6,��,�u���b�R���[,33300,���@��,037,27525,510,,
2017,2,6,��,�u���b�R���[,33300,�F�@�{,043,19589,452,,
2017,2,6,��,�u���b�R���[,33300,���@��,042,17264,417,,
2017,2,6,��,�u���b�R���[,33300,���@��,040,16995,396,,
2017,2,6,��,�@�@�����A��,33301,,,5582,281,98.7,84.6
2017,2,6,��,���^�X,33400,,,714510,227,94.6,99.1
2017,2,6,��,���^�X,33400,�Á@��,022,120631,254,,
2017,2,6,��,���^�X,33400,���@��,042,107665,141,,
2017,2,6,��,���^�X,33400,���@��,037,98418,242,,
2017,2,6,��,���^�X,33400,���@��,028,87925,265,,
2017,2,6,��,���^�X,33400,���@��,040,54729,265,,
2017,2,6,��,�p�Z��,33600,,,4694,999,89.9,105.3
2017,2,6,��,�p�Z��,33600,��@�t,012,1074,967,,
2017,2,6,��,�p�Z��,33600,�Á@��,022,1045,1003,,
2017,2,6,��,�p�Z��,33600,���@��,037,677,949,,
2017,2,6,��,�p�Z��,33600,��@��,008,606,870,,
2017,2,6,��,�p�Z��,33600,���@��,040,469,992,,
2017,2,6,��,���イ��,34100,,,658190,324,147.3,95.9
2017,2,6,��,���イ��,34100,�{�@��,045,217017,340,,
2017,2,6,��,���イ��,34100,���@�m,039,120143,319,,
2017,2,6,��,���イ��,34100,��@�t,012,73298,321,,
2017,2,6,��,���イ��,34100,������,046,44719,275,,
2017,2,6,��,���イ��,34100,���@�m,023,42182,315,,
2017,2,6,��,���ڂ���,34200,,,272599,190,81.1,111.1
2017,2,6,��,���ڂ���,34200,���@��,047,33161,356,,
2017,2,6,��,���ڂ���,34200,�{�@��,045,9945,497,,
2017,2,6,��,���ڂ���,34200,������,046,7770,437,,
2017,2,6,��,���ڂ���,34200,��@�t,012,541,636,,
2017,2,6,��,���ڂ���,34200,���@�m,039,386,413,,
2017,2,6,��,�@�@�����A��,34201,,,220390,141,78.0,106.8
2017,2,6,��,�Ȃ�,34300,,,216243,441,119.9,100.7
2017,2,6,��,�Ȃ�,34300,���@�m,039,105081,434,,
2017,2,6,��,�Ȃ�,34300,�F�@�{,043,44465,411,,
2017,2,6,��,�Ȃ�,34300,���@��,040,29419,460,,
2017,2,6,��,�g�}�g,34400,,,567937,414,128.1,100.0
2017,2,6,��,�g�}�g,34400,�F�@�{,043,309277,398,,
2017,2,6,��,�g�}�g,34400,�ȁ@��,009,59226,378,,
2017,2,6,��,�g�}�g,34400,���@�m,023,52922,438,,
2017,2,6,��,�g�}�g,34400,���@��,040,35585,396,,
2017,2,6,��,�~�j�g�}�g,34450,,,192504,751,125.6,100.8
2017,2,6,��,�~�j�g�}�g,34450,�F�@�{,043,108035,690,,
2017,2,6,��,�~�j�g�}�g,34450,���@�m,023,28142,954,,
2017,2,6,��,�~�j�g�}�g,34450,�{�@��,045,22622,689,,
2017,2,6,��,�s�[�}��,34500,,,198445,604,130.2,101.7
2017,2,6,��,�s�[�}��,34500,�{�@��,045,81143,626,,
2017,2,6,��,�s�[�}��,34500,���@�m,039,38419,613,,
2017,2,6,��,�s�[�}��,34500,������,046,30887,607,,
2017,2,6,��,�s�[�}��,34500,��@��,008,11625,636,,
2017,2,6,��,�����Ƃ�,34600,,,9322,1345,114.5,94.8
2017,2,6,��,�����Ƃ�,34600,���@�m,039,7677,1438,,
2017,2,6,��,�X�C�g�R�[��,34700,,,1049,317,150.9,83.4
2017,2,6,��,�X�C�g�R�[��,34700,���@��,047,1049,317,,
2017,2,6,��,���₢�񂰂�,35100,,,35036,747,111.8,105.1
2017,2,6,��,���₢�񂰂�,35100,���@��,047,19192,791,,
2017,2,6,��,���₢�񂰂�,35100,������,046,3521,1069,,
2017,2,6,��,���₢�񂰂�,35100,���@�m,039,2850,1095,,
2017,2,6,��,���₢�񂰂�,35100,�F�@�{,043,94,1439,,
2017,2,6,��,���₢�񂰂�,35100,���@��,042,84,1144,,
2017,2,6,��,���₦��ǂ�,35200,,,31852,1023,92.6,100.5
2017,2,6,��,���₦��ǂ�,35200,������,046,15962,988,,
2017,2,6,��,���₦��ǂ�,35200,���@�m,023,4765,1156,,
2017,2,6,��,���₦��ǂ�,35200,�a�̎R,030,3988,1034,,
2017,2,6,��,���₦��ǂ�,35200,�F�@�{,043,2211,1106,,
2017,2,6,��,�@�@�����A��,35201,,,1524,524,135.3,95.1
2017,2,6,��,������ǂ�,35300,,,10372,907,115.8,101.0
2017,2,6,��,������ǂ�,35300,�a�̎R,030,5250,1028,,
2017,2,6,��,������ǂ�,35300,������,046,5121,783,,
2017,2,6,��,����܂�,35400,,,10534,740,128.2,100.4
2017,2,6,��,����܂�,35400,������,046,10534,740,,
2017,2,6,��,�����܂�,35500,,,239,2298,100.0,99.9
2017,2,6,��,�����܂�,35500,�Á@��,022,239,2298,,
2017,2,6,��,���񂵂�,36100,,,420052,211,123.8,105.0
2017,2,6,��,���񂵂�,36100,��@��,008,175521,176,,
2017,2,6,��,���񂵂�,36100,��@�t,012,100748,200,,
2017,2,6,��,���񂵂�,36100,���@��,036,63395,304,,
2017,2,6,��,�΂ꂢ����,36200,,,1045268,217,127.0,104.8
2017,2,6,��,�΂ꂢ����,36200,�k�C��,001,777193,201,,
2017,2,6,��,�΂ꂢ����,36200,������,046,158866,286,,
2017,2,6,��,���Ƃ���,36300,,,70450,249,77.4,98.4
2017,2,6,��,���Ƃ���,36300,��@��,011,19555,244,,
2017,2,6,��,���Ƃ���,36300,���@�Q,038,16575,252,,
2017,2,6,��,���Ƃ���,36300,��@�t,012,8582,202,,
2017,2,6,��,���Ƃ���,36300,�V�@��,015,7467,289,,
2017,2,6,��,���Ƃ���,36300,�Á@��,022,2262,432,,
2017,2,6,��,��܂̂���,36500,,,124530,515,177.2,111.5
2017,2,6,��,��܂̂���,36500,�@�X,002,69288,511,,
2017,2,6,��,��܂̂���,36500,�k�C��,001,42410,496,,
2017,2,6,��,���܂˂�,36610,,,2877796,89,153.3,95.7
2017,2,6,��,���܂˂�,36610,�k�C��,001,2542071,78,,
2017,2,6,��,�@�@�����A��,36620,,,29848,109,65.9,117.2
2017,2,6,��,�ɂ�ɂ�,36700,,,34838,1325,62.5,101.9
2017,2,6,��,�ɂ�ɂ�,36700,�@�X,002,22814,1780,,
2017,2,6,��,�ɂ�ɂ�,36700,��@��,003,40,1296,,
2017,2,6,��,�ɂ�ɂ�,36700,��@��,021,13,3154,,
2017,2,6,��,�ɂ�ɂ�,36700,�{�@��,045,1,4536,,
2017,2,6,��,�@�@�����A��,36701,,,11969,455,79.7,108.9
2017,2,6,��,���傤��,37200,,,30471,691,93.5,102.5
2017,2,6,��,���傤��,37200,���@�m,039,14872,869,,
2017,2,6,��,���傤��,37200,�F�@�{,043,2541,788,,
2017,2,6,��,���傤��,37200,���@��,042,2184,618,,
2017,2,6,��,���傤��,37200,��@�t,012,1159,732,,
2017,2,6,��,���傤��,37200,���@�m,023,425,949,,
2017,2,6,��,�@�@�����A��,37201,,,8688,327,92.5,101.9
2017,2,6,��,����������,38100,,,70519,1091,93.5,99.7
2017,2,6,��,����������,38100,���@��,036,14068,1110,,
2017,2,6,��,����������,38100,��@��,003,8656,1041,,
2017,2,6,��,����������,38100,�k�C��,001,8480,811,,
2017,2,6,��,����������,38100,�H�@�c,005,8100,1341,,
2017,2,6,��,����������,38100,���@��,042,3748,1074,,
2017,2,6,��,�@�@�����A��,38101,,,1725,546,85.1,95.3
2017,2,6,��,�Ȃ߂�,38300,,,22470,449,94.7,99.6
2017,2,6,��,�Ȃ߂�,38300,���@��,020,6769,425,,
2017,2,6,��,�Ȃ߂�,38300,�R�@�`,006,3912,503,,
2017,2,6,��,�Ȃ߂�,38300,�O�@�d,024,2346,539,,
2017,2,6,��,�Ȃ߂�,38300,��@��,044,1749,372,,
2017,2,6,��,�Ȃ߂�,38300,�Q�@�n,010,1325,439,,
2017,2,6,��,���̂�����,38400,,,187012,240,89.2,96.4
2017,2,6,��,���̂�����,38400,���@��,020,132894,237,,
2017,2,6,��,���̂�����,38400,�V�@��,015,13913,209,,
2017,2,6,��,���̂�����,38400,���@��,040,10229,267,,
2017,2,6,��,���߂�,38500,,,113346,436,85.0,99.3
2017,2,6,��,���߂�,38500,���@��,020,78555,421,,
2017,2,6,��,���߂�,38500,���@��,040,14054,370,,
2017,2,6,��,���̑��̖��,39000,,,328842,755,105.3,100.3
2017,2,6,��,�A����،v,39100,,,414567,258,86.1,120.0
2017,2,6,��,���̗A�����,39200,,,115486,389,109.8,110.8
