�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,30,��,�k��B�s,4001,�ʎ�����,40000,,,131568,302,164.0,110.6
2013,5,30,��,�k��B�s,4001,�ʎ�����,40000,���@��,042,23251,210,,
2013,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,,,74634,319,150.6,117.7
2013,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,23251,210,,
2013,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,20713,269,,
2013,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12778,275,,
2013,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,5456,623,,
2013,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,3400,143,,
2013,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2942,381,,
2013,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,032,2422,1127,,
2013,5,30,��,�k��B�s,4001,�݂���,40100,,,890,783,1534.5,78.1
2013,5,30,��,�k��B�s,4001,�݂���,40100,��@��,044,778,753,,
2013,5,30,��,�k��B�s,4001,�ÂȂ݂���,41253,,,7900,163,85.4,115.6
2013,5,30,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,4540,201,,
2013,5,30,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1860,103,,
2013,5,30,��,�k��B�s,4001,���̑��G����,41999,,,1498,96,823.1,17.4
2013,5,30,��,�k��B�s,4001,��񂲌v,42000,,,16178,248,353.1,84.4
2013,5,30,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12778,275,,
2013,5,30,��,�k��B�s,4001,��񂲌v,42000,���@��,020,3400,143,,
2013,5,30,��,�k��B�s,4001,�W���i�S���h,42505,,,4232,254,361.7,85.5
2013,5,30,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,4232,254,,
2013,5,30,��,�k��B�s,4001,����,42515,,,2486,204,188.0,95.8
2013,5,30,��,�k��B�s,4001,����,42515,�@�X,002,2486,204,,
2013,5,30,��,�k��B�s,4001,�ӂ�,42804,,,9460,256,452.6,74.6
2013,5,30,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,6060,320,,
2013,5,30,��,�k��B�s,4001,�ӂ�,42804,���@��,020,3400,143,,
2013,5,30,��,�k��B�s,4001,�т�,43900,,,758,700,110.7,102.6
2013,5,30,��,�k��B�s,4001,�т�,43900,�F�@�{,043,281,717,,
2013,5,30,��,�k��B�s,4001,�т�,43900,���@��,040,238,750,,
2013,5,30,��,�k��B�s,4001,�т�,43900,���@��,042,184,596,,
2013,5,30,��,�k��B�s,4001,����,44100,,,837,956,164.8,101.3
2013,5,30,��,�k��B�s,4001,����,44100,���@��,040,444,965,,
2013,5,30,��,�k��B�s,4001,����,44100,�F�@�{,043,255,842,,
2013,5,30,��,�k��B�s,4001,������,44700,,,408,778,204.0,108.2
2013,5,30,��,�k��B�s,4001,������,44700,���@��,040,328,788,,
2013,5,30,��,�k��B�s,4001,�����Ƃ�,44800,,,18,3022,138.5,83.3
2013,5,30,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,18,3022,,
2013,5,30,��,�k��B�s,4001,����,44950,,,2768,501,130.1,119.9
2013,5,30,��,�k��B�s,4001,����,44950,�a�̎R,030,1200,524,,
2013,5,30,��,�k��B�s,4001,����,44950,���@��,040,685,685,,
2013,5,30,��,�k��B�s,4001,����,44950,���@��,041,386,327,,
2013,5,30,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3174,1224,894.1,95.3
2013,5,30,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,2422,1127,,
2013,5,30,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,752,1536,,
2013,5,30,��,�k��B�s,4001,�f���E�F�A,45202,,,2792,1134,831.0,97.0
2013,5,30,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,2422,1127,,
2013,5,30,��,�k��B�s,4001,����,45206,,,382,1880,3820.0,76.8
2013,5,30,��,�k��B�s,4001,����,45206,���@��,040,382,1880,,
2013,5,30,��,�k��B�s,4001,������,46100,,,1529,591,110.6,112.4
2013,5,30,��,�k��B�s,4001,������,46100,���@��,040,793,581,,
2013,5,30,��,�k��B�s,4001,������,46100,���@��,042,564,574,,
2013,5,30,��,�k��B�s,4001,�������v,47000,,,10160,347,112.3,89.7
2013,5,30,��,�k��B�s,4001,�������v,47000,�F�@�{,043,10092,346,,
2013,5,30,��,�k��B�s,4001,����������,47200,,,78,510,12.4,69.7
2013,5,30,��,�k��B�s,4001,����������,47200,������,046,68,525,,
2013,5,30,��,�k��B�s,4001,�A���f�X,47213,,,35,162,15.9,107.3
2013,5,30,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,35,162,,
2013,5,30,��,�k��B�s,4001,���̑�������,47299,,,10047,347,122.5,94.6
2013,5,30,��,�k��B�s,4001,������,48100,,,27905,185,133.4,111.4
2013,5,30,��,�k��B�s,4001,������,48100,���@��,042,22365,192,,
2013,5,30,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,611,1854,261.1,97.1
2013,5,30,��,�k��B�s,4001,�A���ʎ��v,50000,,,56934,280,185.5,101.4
2013,5,30,��,�k��B�s,4001,�o�i�i,50100,,,19279,178,143.1,98.3
2013,5,30,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5410,197,462.4,113.2
2013,5,30,��,�k��B�s,4001,������,50400,,,2690,256,63.9,100.0
2013,5,30,��,�k��B�s,4001,�O���v�t���c,50500,,,3568,217,743.3,95.2
2013,5,30,��,�k��B�s,4001,�I�����W,50600,,,10010,207,252.7,90.8
2013,5,30,��,�k��B�s,4001,�A�������Ƃ�,50700,,,541,1137,71.8,103.3
2013,5,30,��,�k��B�s,4001,�A���L�E�C,50800,,,10912,513,579.2,102.0
2013,5,30,��,�k��B�s,4001,�A��������,50850,,,650,140,232.1,94.0
2013,5,30,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3874,409,86.3,95.6
