�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,13,�y,�D�y�s,5101,�ʎ�����,40000,,,320857,329,115.8,111.9
2014,9,13,�y,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,71726,242,,
2014,9,13,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,236714,357,110.8,113.3
2014,9,13,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,71726,242,,
2014,9,13,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,47282,553,,
2014,9,13,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,36095,257,,
2014,9,13,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,27953,387,,
2014,9,13,�y,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,11725,292,,
2014,9,13,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,11504,359,,
2014,9,13,�y,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,8026,191,,
2014,9,13,�y,�D�y�s,5101,�݂���,40100,,,13183,411,282.7,110.2
2014,9,13,�y,�D�y�s,5101,�݂���,40100,�{�@��,045,8010,190,,
2014,9,13,�y,�D�y�s,5101,�݂���,40100,���@��,041,5008,752,,
2014,9,13,�y,�D�y�s,5101,���̑��G����,41999,,,97,876,111.5,107.4
2014,9,13,�y,�D�y�s,5101,��񂲌v,42000,,,30120,251,62.6,103.3
2014,9,13,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,28980,251,,
2014,9,13,�y,�D�y�s,5101,����,42204,,,22060,252,76.1,102.9
2014,9,13,�y,�D�y�s,5101,����,42204,�@�X,002,21370,252,,
2014,9,13,�y,�D�y�s,5101,���̑����,42999,,,8060,247,42.2,103.3
2014,9,13,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,29243,305,118.5,100.0
2014,9,13,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,10613,330,,
2014,9,13,�y,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,10525,292,,
2014,9,13,�y,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,4190,256,,
2014,9,13,�y,�D�y�s,5101,�K��,43203,,,11185,296,239.0,96.1
2014,9,13,�y,�D�y�s,5101,�K��,43203,�H�@�c,005,10525,292,,
2014,9,13,�y,�D�y�s,5101,�L��,43205,,,17108,311,86.3,102.0
2014,9,13,�y,�D�y�s,5101,�L��,43205,�V�@��,015,10588,329,,
2014,9,13,�y,�D�y�s,5101,�L��,43205,��@��,008,3960,255,,
2014,9,13,�y,�D�y�s,5101,��\���I,43302,,,745,301,�|,�|
2014,9,13,�y,�D�y�s,5101,��\���I,43302,���@��,020,550,302,,
2014,9,13,�y,�D�y�s,5101,��\���I,43302,���@��,031,170,272,,
2014,9,13,�y,�D�y�s,5101,�V��,43310,,,180,230,�|,�|
2014,9,13,�y,�D�y�s,5101,�V��,43310,��@��,008,180,230,,
2014,9,13,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,25,417,16.1,132.0
2014,9,13,�y,�D�y�s,5101,���m�Ȃ�,43499,,,4786,188,45.1,145.7
2014,9,13,�y,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,2510,237,,
2014,9,13,�y,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,2276,134,,
2014,9,13,�y,�D�y�s,5101,�����v,43500,,,30148,385,160.8,99.2
2014,9,13,�y,�D�y�s,5101,�����v,43500,�a�̎R,030,27953,387,,
2014,9,13,�y,�D�y�s,5101,�a����,43751,,,30148,385,161.3,99.2
2014,9,13,�y,�D�y�s,5101,�a����,43751,�a�̎R,030,27953,387,,
2014,9,13,�y,�D�y�s,5101,����,44100,,,50743,523,714.6,142.5
2014,9,13,�y,�D�y�s,5101,����,44100,���@��,007,43819,543,,
2014,9,13,�y,�D�y�s,5101,������,44700,,,2871,387,116.5,114.8
2014,9,13,�y,�D�y�s,5101,������,44700,�k�C��,001,2671,383,,
2014,9,13,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,19330,526,93.7,98.3
2014,9,13,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,9440,372,,
2014,9,13,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,3778,805,,
2014,9,13,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2853,748,,
2014,9,13,�y,�D�y�s,5101,�f���E�F�A,45202,,,1476,601,141.9,102.0
2014,9,13,�y,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,1476,601,,
2014,9,13,�y,�D�y�s,5101,����,45206,,,3935,749,79.1,103.0
2014,9,13,�y,�D�y�s,5101,����,45206,���@��,007,2082,757,,
2014,9,13,�y,�D�y�s,5101,����,45206,�R�@��,019,1043,779,,
2014,9,13,�y,�D�y�s,5101,����,45206,�V�@��,015,680,654,,
2014,9,13,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,13919,455,95.2,97.6
2014,9,13,�y,�D�y�s,5101,����,45700,,,593,352,242.0,78.2
2014,9,13,�y,�D�y�s,5101,����,45700,��@��,008,575,335,,
2014,9,13,�y,�D�y�s,5101,������,46100,,,86,1626,100.0,107.0
2014,9,13,�y,�D�y�s,5101,������,46100,�k�C��,001,86,1626,,
2014,9,13,�y,�D�y�s,5101,�������v,47000,,,27881,318,50.0,84.1
2014,9,13,�y,�D�y�s,5101,�������v,47000,�k�C��,001,27840,316,,
2014,9,13,�y,�D�y�s,5101,����������,47200,,,25,1283,�|,�|
2014,9,13,�y,�D�y�s,5101,����������,47200,�Á@��,022,25,1283,,
2014,9,13,�y,�D�y�s,5101,���̑�������,47299,,,27856,317,49.9,83.9
2014,9,13,�y,�D�y�s,5101,������,48100,,,26403,94,131.6,130.6
2014,9,13,�y,�D�y�s,5101,������,48100,�k�C��,001,26403,94,,
2014,9,13,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,1231,398,275.4,41.5
2014,9,13,�y,�D�y�s,5101,�A���ʎ��v,50000,,,84142,250,132.9,112.1
2014,9,13,�y,�D�y�s,5101,�o�i�i,50100,,,55971,181,144.4,103.4
2014,9,13,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,3241,253,79.1,113.5
2014,9,13,�y,�D�y�s,5101,������,50400,,,3692,322,77.4,93.1
2014,9,13,�y,�D�y�s,5101,�O���v�t���c,50500,,,5297,122,105.7,80.3
2014,9,13,�y,�D�y�s,5101,�I�����W,50600,,,3050,187,58.1,102.2
2014,9,13,�y,�D�y�s,5101,�A���L�E�C,50800,,,7951,486,363.9,95.1
2014,9,13,�y,�D�y�s,5101,�A��������,50850,,,230,216,27.4,100.0
2014,9,13,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,4711,798,197.6,108.3
