�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,7,�y,�����s,1301,��ؑ���,30000,,,4432805,277,121.5,90.2
2012,1,7,�y,�����s,1301,��ؑ���,30000,��@�t,012,820964,214,,
2012,1,7,�y,�����s,1301,��ؑ���,30000,��@��,008,675108,185,,
2012,1,7,�y,�����s,1301,��ؑ���,30000,�k�C��,001,484184,98,,
2012,1,7,�y,�����s,1301,��ؑ���,30000,���@�m,023,434318,298,,
2012,1,7,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,307327,105,,
2012,1,7,�y,�����s,1301,��ؑ���,30000,�Á@��,022,156323,472,,
2012,1,7,�y,�����s,1301,��ؑ���,30000,���@��,042,147070,177,,
2012,1,7,�y,�����s,1301,��������,30100,,,447236,92,119.9,103.4
2012,1,7,�y,�����s,1301,��������,30100,�_�ސ�,014,248416,90,,
2012,1,7,�y,�����s,1301,��������,30100,��@�t,012,181573,87,,
2012,1,7,�y,�����s,1301,����,30200,,,59627,173,87.8,96.1
2012,1,7,�y,�����s,1301,����,30200,��@�t,012,52654,174,,
2012,1,7,�y,�����s,1301,�ɂ񂶂�,30300,,,225313,112,139.4,97.4
2012,1,7,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,188830,115,,
2012,1,7,�y,�����s,1301,���ڂ�,30400,,,51882,265,178.4,80.1
2012,1,7,�y,�����s,1301,���ڂ�,30400,�@�X,002,44045,253,,
2012,1,7,�y,�����s,1301,�����̂�,30500,,,2091,793,65.8,116.3
2012,1,7,�y,�����s,1301,�����̂�,30500,������,046,655,1352,,
2012,1,7,�y,�����s,1301,�����̂�,30500,�F�@�{,043,34,1331,,
2012,1,7,�y,�����s,1301,��񂱂�,30600,,,26262,438,107.3,96.9
2012,1,7,�y,�����s,1301,��񂱂�,30600,��@��,008,25636,438,,
2012,1,7,�y,�����s,1301,�͂�����,31100,,,480552,49,120.3,102.1
2012,1,7,�y,�����s,1301,�͂�����,31100,��@��,008,438209,46,,
2012,1,7,�y,�����s,1301,���܂�,31500,,,28483,598,108.4,95.4
2012,1,7,�y,�����s,1301,���܂�,31500,��@��,011,10936,605,,
2012,1,7,�y,�����s,1301,���܂�,31500,��@��,008,7354,629,,
2012,1,7,�y,�����s,1301,���܂�,31500,���@��,013,4496,498,,
2012,1,7,�y,�����s,1301,���̑��̍ؗ�,31550,,,22156,926,114.9,96.8
2012,1,7,�y,�����s,1301,���񂰂񂳂�,31560,,,28157,300,173.6,92.9
2012,1,7,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,21708,300,,
2012,1,7,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1685,364,,
2012,1,7,�y,�����s,1301,�L���x�c,31700,,,558996,140,148.4,99.3
2012,1,7,�y,�����s,1301,�L���x�c,31700,���@�m,023,310781,145,,
2012,1,7,�y,�����s,1301,�L���x�c,31700,��@�t,012,148010,136,,
2012,1,7,�y,�����s,1301,�ق���񂻂�,31800,,,47238,743,141.4,95.5
2012,1,7,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16179,782,,
2012,1,7,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,11461,780,,
2012,1,7,�y,�����s,1301,�ق���񂻂�,31800,��@�t,012,7545,650,,
2012,1,7,�y,�����s,1301,�˂�,31900,,,237137,344,146.8,95.8
2012,1,7,�y,�����s,1301,�˂�,31900,��@�t,012,76396,332,,
2012,1,7,�y,�����s,1301,�˂�,31900,��@��,011,52205,341,,
2012,1,7,�y,�����s,1301,�˂�,31900,��@��,008,38380,237,,
2012,1,7,�y,�����s,1301,�ӂ�,32300,,,6688,290,150.6,97.0
2012,1,7,�y,�����s,1301,�ӂ�,32300,���@�m,023,6664,290,,
2012,1,7,�y,�����s,1301,����,32400,,,1909,827,102.9,109.4
2012,1,7,�y,�����s,1301,����,32400,�ȁ@��,009,1199,868,,
2012,1,7,�y,�����s,1301,����,32400,�Q�@�n,010,710,758,,
2012,1,7,�y,�����s,1301,�݂�,32500,,,8136,857,86.3,44.2
2012,1,7,�y,�����s,1301,�݂�,32500,��@�t,012,3942,679,,
2012,1,7,�y,�����s,1301,�݂�,32500,��@��,008,1258,1451,,
2012,1,7,�y,�����s,1301,�݂�,32500,�Á@��,022,1251,879,,
2012,1,7,�y,�����s,1301,����񂬂�,32600,,,14802,1115,113.1,92.0
2012,1,7,�y,�����s,1301,����񂬂�,32600,��@�t,012,6798,1064,,
2012,1,7,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,2691,1237,,
2012,1,7,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,2360,1198,,
2012,1,7,�y,�����s,1301,�ɂ�,32800,,,19390,1390,110.5,101.8
2012,1,7,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,8382,1382,,
2012,1,7,�y,�����s,1301,�ɂ�,32800,��@�t,012,2348,1161,,
2012,1,7,�y,�����s,1301,�ɂ�,32800,��@��,008,2176,1328,,
2012,1,7,�y,�����s,1301,�Z�����[,32900,,,44963,275,125.5,96.2
2012,1,7,�y,�����s,1301,�Z�����[,32900,�Á@��,022,27176,289,,
2012,1,7,�y,�����s,1301,�Z�����[,32900,���@�m,023,6830,287,,
2012,1,7,�y,�����s,1301,�Z�����[,32900,���@��,040,2660,293,,
2012,1,7,�y,�����s,1301,�A�X�p���K�X,33100,,,11763,1104,129.7,89.2
2012,1,7,�y,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,784,1940,,
2012,1,7,�y,�����s,1301,�A�X�p���K�X,33100,��@��,003,676,1653,,
2012,1,7,�y,�����s,1301,�A�X�p���K�X,33100,�@�X,002,183,1202,,
2012,1,7,�y,�����s,1301,�@�@�����A��,33101,,,9865,983,141.8,91.7
2012,1,7,�y,�����s,1301,�J���t�����[,33200,,,7752,389,93.8,92.8
2012,1,7,�y,�����s,1301,�J���t�����[,33200,�F�@�{,043,1991,375,,
2012,1,7,�y,�����s,1301,�J���t�����[,33200,��@��,011,1684,446,,
2012,1,7,�y,�����s,1301,�J���t�����[,33200,���@��,040,1681,374,,
2012,1,7,�y,�����s,1301,�u���b�R���[,33300,,,59837,469,97.2,93.1
2012,1,7,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,23524,462,,
2012,1,7,�y,�����s,1301,�u���b�R���[,33300,��@��,011,13140,500,,
2012,1,7,�y,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,4758,408,,
2012,1,7,�y,�����s,1301,�@�@�����A��,33301,,,7033,288,177.2,104.7
2012,1,7,�y,�����s,1301,���^�X,33400,,,278383,411,130.1,104.6
2012,1,7,�y,�����s,1301,���^�X,33400,�Á@��,022,85434,414,,
2012,1,7,�y,�����s,1301,���^�X,33400,���@��,028,55250,450,,
2012,1,7,�y,�����s,1301,���^�X,33400,��@�t,012,27203,431,,
2012,1,7,�y,�����s,1301,�p�Z��,33600,,,2794,1516,94.0,100.6
2012,1,7,�y,�����s,1301,�p�Z��,33600,��@�t,012,1445,1494,,
2012,1,7,�y,�����s,1301,�p�Z��,33600,��@��,008,414,1352,,
2012,1,7,�y,�����s,1301,�p�Z��,33600,���@��,040,350,1535,,
2012,1,7,�y,�����s,1301,���イ��,34100,,,160800,368,97.4,99.5
2012,1,7,�y,�����s,1301,���イ��,34100,�{�@��,045,82610,374,,
2012,1,7,�y,�����s,1301,���イ��,34100,��@�t,012,30102,349,,
2012,1,7,�y,�����s,1301,���イ��,34100,���@�m,039,23328,364,,
2012,1,7,�y,�����s,1301,���ڂ���,34200,,,94132,180,75.1,107.8
2012,1,7,�y,�����s,1301,���ڂ���,34200,������,046,12130,313,,
2012,1,7,�y,�����s,1301,���ڂ���,34200,�{�@��,045,4752,744,,
2012,1,7,�y,�����s,1301,���ڂ���,34200,��@��,008,750,194,,
2012,1,7,�y,�����s,1301,�@�@�����A��,34201,,,75650,115,88.8,100.0
2012,1,7,�y,�����s,1301,�Ȃ�,34300,,,84411,506,96.3,97.7
2012,1,7,�y,�����s,1301,�Ȃ�,34300,���@�m,039,43838,498,,
2012,1,7,�y,�����s,1301,�Ȃ�,34300,���@��,040,18510,517,,
2012,1,7,�y,�����s,1301,�Ȃ�,34300,�F�@�{,043,10540,495,,
2012,1,7,�y,�����s,1301,�g�}�g,34400,,,200568,461,114.1,91.5
2012,1,7,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,85139,406,,
2012,1,7,�y,�����s,1301,�g�}�g,34400,���@�m,023,35818,477,,
2012,1,7,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,22468,469,,
2012,1,7,�y,�����s,1301,�~�j�g�}�g,34450,,,61646,606,110.0,98.1
2012,1,7,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,18968,498,,
2012,1,7,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,15759,678,,
2012,1,7,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8405,636,,
2012,1,7,�y,�����s,1301,�s�[�}��,34500,,,62834,599,151.8,96.0
2012,1,7,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,23305,546,,
2012,1,7,�y,�����s,1301,�s�[�}��,34500,���@�m,039,12275,573,,
2012,1,7,�y,�����s,1301,�s�[�}��,34500,��@��,008,9479,620,,
2012,1,7,�y,�����s,1301,�����Ƃ�,34600,,,2133,1747,93.6,98.2
2012,1,7,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1829,1661,,
2012,1,7,�y,�����s,1301,�X�C�g�R�[��,34700,,,100,630,�|,�|
2012,1,7,�y,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,60,840,,
2012,1,7,�y,�����s,1301,���₢�񂰂�,35100,,,13783,873,130.9,85.9
2012,1,7,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,6076,1134,,
2012,1,7,�y,�����s,1301,���₢�񂰂�,35100,������,046,1838,707,,
2012,1,7,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,469,1112,,
2012,1,7,�y,�����s,1301,���₦��ǂ�,35200,,,11992,1042,158.9,95.2
2012,1,7,�y,�����s,1301,���₦��ǂ�,35200,������,046,4174,1076,,
2012,1,7,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,3731,1155,,
2012,1,7,�y,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,632,962,,
2012,1,7,�y,�����s,1301,�@�@�����A��,35201,,,2322,692,164.4,132.3
2012,1,7,�y,�����s,1301,������ǂ�,35300,,,1382,616,152.5,104.1
2012,1,7,�y,�����s,1301,������ǂ�,35300,������,046,1382,616,,
2012,1,7,�y,�����s,1301,����܂�,35400,,,2608,560,154.7,115.0
2012,1,7,�y,�����s,1301,����܂�,35400,������,046,2608,560,,
2012,1,7,�y,�����s,1301,�����܂�,35500,,,140,2276,57.1,125.9
2012,1,7,�y,�����s,1301,�����܂�,35500,�Á@��,022,140,2276,,
2012,1,7,�y,�����s,1301,���񂵂�,36100,,,86991,208,143.6,98.1
2012,1,7,�y,�����s,1301,���񂵂�,36100,��@�t,012,34990,163,,
2012,1,7,�y,�����s,1301,���񂵂�,36100,��@��,008,26730,155,,
2012,1,7,�y,�����s,1301,���񂵂�,36100,������,046,18260,296,,
2012,1,7,�y,�����s,1301,�΂ꂢ����,36200,,,277465,110,88.0,98.2
2012,1,7,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,145050,106,,
2012,1,7,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,114535,113,,
2012,1,7,�y,�����s,1301,���Ƃ���,36300,,,23535,229,93.2,87.4
2012,1,7,�y,�����s,1301,���Ƃ���,36300,��@��,011,10340,259,,
2012,1,7,�y,�����s,1301,���Ƃ���,36300,��@�t,012,6211,236,,
2012,1,7,�y,�����s,1301,���Ƃ���,36300,�ȁ@��,009,900,140,,
2012,1,7,�y,�����s,1301,��܂̂���,36500,,,18991,337,113.8,91.6
2012,1,7,�y,�����s,1301,��܂̂���,36500,�@�X,002,13697,296,,
2012,1,7,�y,�����s,1301,��܂̂���,36500,��@�t,012,1458,521,,
2012,1,7,�y,�����s,1301,��܂̂���,36500,��@��,003,1360,306,,
2012,1,7,�y,�����s,1301,���܂˂�,36610,,,383873,95,177.9,96.9
2012,1,7,�y,�����s,1301,���܂˂�,36610,�k�C��,001,319732,88,,
2012,1,7,�y,�����s,1301,�@�@�����A��,36620,,,42781,69,90.5,113.1
2012,1,7,�y,�����s,1301,�ɂ�ɂ�,36700,,,15554,461,181.3,112.2
2012,1,7,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4835,1151,,
2012,1,7,�y,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,160,241,,
2012,1,7,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,003,13,638,,
2012,1,7,�y,�����s,1301,�@�@�����A��,36701,,,10546,147,160.0,78.6
2012,1,7,�y,�����s,1301,���傤��,37200,,,14315,418,66.5,91.5
2012,1,7,�y,�����s,1301,���傤��,37200,���@�m,039,5942,608,,
2012,1,7,�y,�����s,1301,���傤��,37200,�F�@�{,043,512,799,,
2012,1,7,�y,�����s,1301,���傤��,37200,���@�m,023,90,3514,,
2012,1,7,�y,�����s,1301,�@�@�����A��,37201,,,7648,205,136.3,101.0
2012,1,7,�y,�����s,1301,����������,38100,,,31550,1027,108.8,89.9
2012,1,7,�y,�����s,1301,����������,38100,��@��,003,7208,1062,,
2012,1,7,�y,�����s,1301,����������,38100,�H�@�c,005,4310,1361,,
2012,1,7,�y,�����s,1301,����������,38100,�ȁ@��,009,2862,1338,,
2012,1,7,�y,�����s,1301,�@�@�����A��,38101,,,7233,337,259.3,99.1
2012,1,7,�y,�����s,1301,�Ȃ߂�,38300,,,12862,349,114.5,100.9
2012,1,7,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2888,395,,
2012,1,7,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2776,451,,
2012,1,7,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,2232,223,,
2012,1,7,�y,�����s,1301,���̂�����,38400,,,45800,441,121.6,100.5
2012,1,7,�y,�����s,1301,���̂�����,38400,���@��,020,26882,451,,
2012,1,7,�y,�����s,1301,���̂�����,38400,�V�@��,015,16427,421,,
2012,1,7,�y,�����s,1301,���߂�,38500,,,34211,537,115.8,104.1
2012,1,7,�y,�����s,1301,���߂�,38500,���@��,020,20470,572,,
2012,1,7,�y,�����s,1301,���߂�,38500,�V�@��,015,4792,491,,
2012,1,7,�y,�����s,1301,���߂�,38500,��@��,008,3180,402,,
2012,1,7,�y,�����s,1301,���̑��̖��,39000,,,119620,1057,90.6,84.8
2012,1,7,�y,�����s,1301,�A����،v,39100,,,217124,232,108.5,112.6
2012,1,7,�y,�����s,1301,���̗A�����,39200,,,54045,368,134.2,92.7
