�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,25,��,���s,0401,�ʎ�����,40000,,,178194,372,102.3,95.6
2016,7,25,��,���s,0401,���Y�ʎ�����,40001,,,143802,387,109.3,91.7
2016,7,25,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,46918,299,,
2016,7,25,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,26295,150,,
2016,7,25,��,���s,0401,���Y�ʎ�����,40001,���@��,007,19520,395,,
2016,7,25,��,���s,0401,���Y�ʎ�����,40001,��@��,008,14617,537,,
2016,7,25,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,12816,633,,
2016,7,25,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,6480,828,,
2016,7,25,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,4160,239,,
2016,7,25,��,���s,0401,�݂���,40100,,,6913,870,81.9,117.3
2016,7,25,��,���s,0401,�݂���,40100,�F�@�{,043,3330,776,,
2016,7,25,��,���s,0401,�݂���,40100,���@�m,023,2730,998,,
2016,7,25,��,���s,0401,���̑��G����,41999,,,22,2337,4.0,161.4
2016,7,25,��,���s,0401,��񂲌v,42000,,,3905,302,29.1,70.1
2016,7,25,��,���s,0401,��񂲌v,42000,�@�X,002,3905,302,,
2016,7,25,��,���s,0401,����,42515,,,150,310,58.8,105.1
2016,7,25,��,���s,0401,����,42515,�@�X,002,150,310,,
2016,7,25,��,���s,0401,�ӂ�,42804,,,3755,302,31.2,68.6
2016,7,25,��,���s,0401,�ӂ�,42804,�@�X,002,3755,302,,
2016,7,25,��,���s,0401,���{�Ȃ��v,43000,,,10956,533,459.4,91.3
2016,7,25,��,���s,0401,���{�Ȃ��v,43000,��@��,008,10035,552,,
2016,7,25,��,���s,0401,�K��,43203,,,9175,563,384.7,96.4
2016,7,25,��,���s,0401,�K��,43203,��@��,008,9175,563,,
2016,7,25,��,���s,0401,���̑��Ȃ�,43401,,,1781,381,�|,�|
2016,7,25,��,���s,0401,����,44100,,,26719,442,98.0,86.3
2016,7,25,��,���s,0401,����,44100,���@��,007,18969,397,,
2016,7,25,��,���s,0401,����,44100,�R�@��,019,7370,545,,
2016,7,25,��,���s,0401,������,44700,,,3541,454,77.1,91.9
2016,7,25,��,���s,0401,������,44700,�R�@�`,006,1532,400,,
2016,7,25,��,���s,0401,������,44700,�R�@��,019,1458,570,,
2016,7,25,��,���s,0401,�Ԃǂ��v,45000,,,7145,844,91.9,98.7
2016,7,25,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,3628,708,,
2016,7,25,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,3067,962,,
2016,7,25,��,���s,0401,�f���E�F�A,45202,,,4092,686,90.1,100.3
2016,7,25,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,3628,708,,
2016,7,25,��,���s,0401,����,45206,,,2004,981,74.0,94.8
2016,7,25,��,���s,0401,����,45206,�R�@��,019,1770,941,,
2016,7,25,��,���s,0401,���̑��Ԃǂ�,45299,,,1050,1195,200.4,84.5
2016,7,25,��,���s,0401,������,46100,,,87,2282,106.1,109.0
2016,7,25,��,���s,0401,������,46100,�{�@��,004,81,2352,,
2016,7,25,��,���s,0401,�������v,47000,,,16091,436,84.6,111.2
2016,7,25,��,���s,0401,�������v,47000,�R�@�`,006,8893,389,,
2016,7,25,��,���s,0401,�������v,47000,��@��,008,4582,504,,
2016,7,25,��,���s,0401,����������,47200,,,5223,511,216.4,91.9
2016,7,25,��,���s,0401,����������,47200,��@��,008,4582,504,,
2016,7,25,��,���s,0401,�A���f�X,47213,,,3253,392,67.4,109.2
2016,7,25,��,���s,0401,�A���f�X,47213,�R�@�`,006,3253,392,,
2016,7,25,��,���s,0401,���̑�������,47299,,,7615,404,64.6,108.9
2016,7,25,��,���s,0401,������,48100,,,64820,196,135.7,90.7
2016,7,25,��,���s,0401,������,48100,�R�@�`,006,32859,225,,
2016,7,25,��,���s,0401,������,48100,�V�@��,015,26295,150,,
2016,7,25,��,���s,0401,���̍��Y�ʎ�,49500,,,3603,885,1482.7,55.1
2016,7,25,��,���s,0401,�A���ʎ��v,50000,,,34392,309,80.6,106.9
2016,7,25,��,���s,0401,�o�i�i,50100,,,12892,221,49.9,103.8
2016,7,25,��,���s,0401,�p�C�i�b�v��,50300,,,3643,298,107.0,100.3
2016,7,25,��,���s,0401,������,50400,,,1568,407,80.9,97.8
2016,7,25,��,���s,0401,�O���v�t���c,50500,,,6137,180,1900.0,117.6
2016,7,25,��,���s,0401,�I�����W,50600,,,4012,278,126.2,111.2
2016,7,25,��,���s,0401,�A���L�E�C,50800,,,4894,568,83.7,106.0
2016,7,25,��,���s,0401,�A��������,50850,,,30,238,30.0,100.0
2016,7,25,��,���s,0401,���̗A���ʎ�,50900,,,1216,860,61.1,172.0
