�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,29,��,���s,2701,��ؑ���,30000,,,1158287,225,76.1,103.2
2016,6,29,��,���s,2701,��ؑ���,30000,���@��,020,249161,123,,
2016,6,29,��,���s,2701,��ؑ���,30000,���@��,028,128467,180,,
2016,6,29,��,���s,2701,��ؑ���,30000,�Q�@�n,010,92336,157,,
2016,6,29,��,���s,2701,��ؑ���,30000,�k�C��,001,84836,239,,
2016,6,29,��,���s,2701,��ؑ���,30000,���@��,042,68441,179,,
2016,6,29,��,���s,2701,��ؑ���,30000,��@��,008,58109,153,,
2016,6,29,��,���s,2701,��ؑ���,30000,�@�X,002,57747,141,,
2016,6,29,��,���s,2701,��������,30100,,,67641,111,71.4,109.9
2016,6,29,��,���s,2701,��������,30100,�k�C��,001,25403,97,,
2016,6,29,��,���s,2701,��������,30100,�@�X,002,20005,109,,
2016,6,29,��,���s,2701,��������,30100,��@��,021,11610,116,,
2016,6,29,��,���s,2701,����,30200,,,1415,210,91.0,98.6
2016,6,29,��,���s,2701,����,30200,�@�X,002,1415,210,,
2016,6,29,��,���s,2701,�ɂ񂶂�,30300,,,112528,100,91.1,91.7
2016,6,29,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,32330,121,,
2016,6,29,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,26230,115,,
2016,6,29,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,23738,88,,
2016,6,29,��,���s,2701,�ɂ񂶂�,30300,���@��,042,22690,75,,
2016,6,29,��,���s,2701,���ڂ�,30400,,,11984,320,94.1,92.0
2016,6,29,��,���s,2701,���ڂ�,30400,�Q�@�n,010,6732,258,,
2016,6,29,��,���s,2701,���ڂ�,30400,������,046,2622,423,,
2016,6,29,��,���s,2701,���ڂ�,30400,�{�@��,045,965,464,,
2016,6,29,��,���s,2701,��񂱂�,30600,,,1135,1339,48.5,105.5
2016,6,29,��,���s,2701,��񂱂�,30600,���@��,036,1025,1354,,
2016,6,29,��,���s,2701,�͂�����,31100,,,89640,50,83.4,102.0
2016,6,29,��,���s,2701,�͂�����,31100,���@��,020,83895,52,,
2016,6,29,��,���s,2701,�݂���,31300,,,4090,360,97.4,106.8
2016,6,29,��,���s,2701,�݂���,31300,���@��,040,2111,316,,
2016,6,29,��,���s,2701,�݂���,31300,��@��,008,1500,342,,
2016,6,29,��,���s,2701,���܂�,31500,,,11820,287,93.3,103.2
2016,6,29,��,���s,2701,���܂�,31500,���@��,040,9491,289,,
2016,6,29,��,���s,2701,���̑��̍ؗ�,31550,,,467,242,102.6,100.0
2016,6,29,��,���s,2701,���񂰂񂳂�,31560,,,5279,295,104.7,95.8
2016,6,29,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2005,376,,
2016,6,29,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1974,237,,
2016,6,29,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,896,287,,
2016,6,29,��,���s,2701,�L���x�c,31700,,,148645,83,87.9,89.2
2016,6,29,��,���s,2701,�L���x�c,31700,�Q�@�n,010,63010,89,,
2016,6,29,��,���s,2701,�L���x�c,31700,���@��,020,50820,95,,
2016,6,29,��,���s,2701,�L���x�c,31700,��@��,008,33785,55,,
2016,6,29,��,���s,2701,�ق���񂻂�,31800,,,21785,602,166.1,97.6
2016,6,29,��,���s,2701,�ق���񂻂�,31800,��@��,021,13052,619,,
2016,6,29,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,6725,586,,
2016,6,29,��,���s,2701,�˂�,31900,,,19405,463,85.5,104.0
2016,6,29,��,���s,2701,�˂�,31900,���@��,031,4245,467,,
2016,6,29,��,���s,2701,�˂�,31900,���@��,036,2055,285,,
2016,6,29,��,���s,2701,�˂�,31900,��@��,008,2000,479,,
2016,6,29,��,���s,2701,�˂�,31900,��@��,044,1809,693,,
2016,6,29,��,���s,2701,�˂�,31900,�O�@�d,024,1587,379,,
2016,6,29,��,���s,2701,�ӂ�,32300,,,30,410,55.6,125.0
2016,6,29,��,���s,2701,�ӂ�,32300,���@��,036,30,410,,
2016,6,29,��,���s,2701,����,32400,,,44,349,91.7,112.2
2016,6,29,��,���s,2701,����,32400,���@�m,023,36,318,,
2016,6,29,��,���s,2701,�݂�,32500,,,1519,484,85.1,101.3
2016,6,29,��,���s,2701,�݂�,32500,�O�@�d,024,532,549,,
2016,6,29,��,���s,2701,�݂�,32500,��@��,044,436,435,,
2016,6,29,��,���s,2701,�݂�,32500,��@��,027,313,551,,
2016,6,29,��,���s,2701,����񂬂�,32600,,,546,716,112.1,100.7
2016,6,29,��,���s,2701,����񂬂�,32600,��@��,021,218,950,,
2016,6,29,��,���s,2701,����񂬂�,32600,��@��,027,186,568,,
2016,6,29,��,���s,2701,����񂬂�,32600,���@��,040,90,653,,
2016,6,29,��,���s,2701,�ɂ�,32800,,,5755,402,94.0,91.2
2016,6,29,��,���s,2701,�ɂ�,32800,���@�m,039,4600,413,,
2016,6,29,��,���s,2701,�ɂ�,32800,�R�@�`,006,560,302,,
2016,6,29,��,���s,2701,�Z�����[,32900,,,8215,250,110.6,95.1
2016,6,29,��,���s,2701,�Z�����[,32900,���@��,020,7860,252,,
2016,6,29,��,���s,2701,�A�X�p���K�X,33100,,,5686,1102,93.1,98.7
2016,6,29,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1907,1077,,
2016,6,29,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1710,1074,,
2016,6,29,��,���s,2701,�A�X�p���K�X,33100,���@��,042,941,1127,,
2016,6,29,��,���s,2701,�@�@�����A��,33101,,,10,1950,5.2,1015.6
2016,6,29,��,���s,2701,�J���t�����[,33200,,,684,394,98.3,94.7
2016,6,29,��,���s,2701,�J���t�����[,33200,���@��,020,684,394,,
2016,6,29,��,���s,2701,�u���b�R���[,33300,,,11446,550,95.0,99.1
2016,6,29,��,���s,2701,�u���b�R���[,33300,���@��,020,8240,600,,
2016,6,29,��,���s,2701,�u���b�R���[,33300,�k�C��,001,2160,439,,
2016,6,29,��,���s,2701,�@�@�����A��,33301,,,1040,383,118.2,96.0
2016,6,29,��,���s,2701,���^�X,33400,,,83228,111,77.3,99.1
2016,6,29,��,���s,2701,���^�X,33400,���@��,020,81629,109,,
2016,6,29,��,���s,2701,�p�Z��,33600,,,479,1519,116.3,100.8
2016,6,29,��,���s,2701,�p�Z��,33600,���@��,020,285,1552,,
2016,6,29,��,���s,2701,�p�Z��,33600,���@��,037,76,1212,,
2016,6,29,��,���s,2701,�p�Z��,33600,��@��,008,75,1296,,
2016,6,29,��,���s,2701,���イ��,34100,,,45990,332,116.5,116.9
2016,6,29,��,���s,2701,���イ��,34100,���@��,007,11003,424,,
2016,6,29,��,���s,2701,���イ��,34100,�k�C��,001,7730,339,,
2016,6,29,��,���s,2701,���イ��,34100,���@�Q,038,6866,307,,
2016,6,29,��,���s,2701,���イ��,34100,�Q�@�n,010,5850,272,,
2016,6,29,��,���s,2701,���イ��,34100,�{�@��,045,4749,328,,
2016,6,29,��,���s,2701,���ڂ���,34200,,,67161,108,85.2,93.9
2016,6,29,��,���s,2701,���ڂ���,34200,���@��,042,10200,179,,
2016,6,29,��,���s,2701,���ڂ���,34200,���@��,020,1916,360,,
2016,6,29,��,���s,2701,���ڂ���,34200,�{�@��,045,1312,162,,
2016,6,29,��,���s,2701,���ڂ���,34200,������,046,450,216,,
2016,6,29,��,���s,2701,���ڂ���,34200,���@�R,033,110,242,,
2016,6,29,��,���s,2701,�@�@�����A��,34201,,,53060,81,88.1,93.1
2016,6,29,��,���s,2701,�Ȃ�,34300,,,28831,311,102.2,101.3
2016,6,29,��,���s,2701,�Ȃ�,34300,�R�@��,019,7700,219,,
2016,6,29,��,���s,2701,�Ȃ�,34300,��@��,027,5633,343,,
2016,6,29,��,���s,2701,�Ȃ�,34300,���@��,036,3063,347,,
2016,6,29,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2780,372,,
2016,6,29,��,���s,2701,�Ȃ�,34300,���@��,040,2738,273,,
2016,6,29,��,���s,2701,�g�}�g,34400,,,58817,313,87.8,96.0
2016,6,29,��,���s,2701,�g�}�g,34400,�k�C��,001,16596,412,,
2016,6,29,��,���s,2701,�g�}�g,34400,�F�@�{,043,15658,208,,
2016,6,29,��,���s,2701,�g�}�g,34400,�΁@��,017,7843,282,,
2016,6,29,��,���s,2701,�g�}�g,34400,���@��,018,2916,287,,
2016,6,29,��,���s,2701,�g�}�g,34400,���@�m,023,2576,257,,
2016,6,29,��,���s,2701,�~�j�g�}�g,34450,,,19430,570,78.1,102.0
2016,6,29,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7035,443,,
2016,6,29,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,3360,645,,
2016,6,29,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2576,875,,
2016,6,29,��,���s,2701,�~�j�g�}�g,34450,��@��,008,2520,494,,
2016,6,29,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1838,524,,
2016,6,29,��,���s,2701,�s�[�}��,34500,,,16378,372,73.6,99.7
2016,6,29,��,���s,2701,�s�[�}��,34500,��@��,044,5415,400,,
2016,6,29,��,���s,2701,�s�[�}��,34500,��@��,008,2375,353,,
2016,6,29,��,���s,2701,�s�[�}��,34500,���@�m,039,2154,389,,
2016,6,29,��,���s,2701,�s�[�}��,34500,�{�@��,045,1745,434,,
2016,6,29,��,���s,2701,�s�[�}��,34500,���@��,028,845,425,,
2016,6,29,��,���s,2701,�����Ƃ�,34600,,,2942,882,72.1,117.8
2016,6,29,��,���s,2701,�����Ƃ�,34600,���@�m,039,963,1281,,
2016,6,29,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,914,708,,
2016,6,29,��,���s,2701,�����Ƃ�,34600,���@��,036,306,515,,
2016,6,29,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,304,505,,
2016,6,29,��,���s,2701,�X�C�g�R�[��,34700,,,24802,196,61.3,93.8
2016,6,29,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,16067,179,,
2016,6,29,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,3870,192,,
2016,6,29,��,���s,2701,���₢�񂰂�,35100,,,1789,947,61.1,101.6
2016,6,29,��,���s,2701,���₢�񂰂�,35100,���@��,007,758,1071,,
2016,6,29,��,���s,2701,���₢�񂰂�,35100,���@��,036,345,874,,
2016,6,29,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,298,645,,
2016,6,29,��,���s,2701,���₢�񂰂�,35100,���@�m,039,122,1046,,
2016,6,29,��,���s,2701,���₦��ǂ�,35200,,,603,1547,52.3,108.9
2016,6,29,��,���s,2701,���₦��ǂ�,35200,�@�X,002,240,1532,,
2016,6,29,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,210,1765,,
2016,6,29,��,���s,2701,���₦��ǂ�,35200,��@��,003,50,1566,,
2016,6,29,��,���s,2701,�@�@�����A��,35201,,,40,567,40.0,84.0
2016,6,29,��,���s,2701,������ǂ�,35300,,,42,1000,25.0,102.2
2016,6,29,��,���s,2701,������ǂ�,35300,��@��,021,28,960,,
2016,6,29,��,���s,2701,������ǂ�,35300,���@��,007,14,1080,,
2016,6,29,��,���s,2701,����܂�,35400,,,1180,295,50.4,116.1
2016,6,29,��,���s,2701,����܂�,35400,�@�X,002,1180,295,,
2016,6,29,��,���s,2701,�����܂�,35500,,,11367,704,94.1,99.7
2016,6,29,��,���s,2701,�����܂�,35500,���@��,036,6046,687,,
2016,6,29,��,���s,2701,�����܂�,35500,��@��,021,3189,756,,
2016,6,29,��,���s,2701,���񂵂�,36100,,,10649,305,47.4,108.9
2016,6,29,��,���s,2701,���񂵂�,36100,�{�@��,045,6194,351,,
2016,6,29,��,���s,2701,���񂵂�,36100,��@��,008,3560,198,,
2016,6,29,��,���s,2701,�΂ꂢ����,36200,,,48759,186,80.5,103.3
2016,6,29,��,���s,2701,�΂ꂢ����,36200,���@��,042,30140,181,,
2016,6,29,��,���s,2701,�΂ꂢ����,36200,�Á@��,022,7720,245,,
2016,6,29,��,���s,2701,�΂ꂢ����,36200,��@��,008,5610,153,,
2016,6,29,��,���s,2701,���Ƃ���,36300,,,2215,394,153.3,77.4
2016,6,29,��,���s,2701,���Ƃ���,36300,�{�@��,045,900,453,,
2016,6,29,��,���s,2701,���Ƃ���,36300,������,046,550,473,,
2016,6,29,��,���s,2701,���Ƃ���,36300,���@��,047,145,721,,
2016,6,29,��,���s,2701,���܂˂�,36610,,,131417,175,47.8,131.6
2016,6,29,��,���s,2701,���܂˂�,36610,���@��,028,119445,178,,
2016,6,29,��,���s,2701,�@�@�����A��,36620,,,2800,100,103.1,71.4
2016,6,29,��,���s,2701,�ɂ�ɂ�,36700,,,768,632,44.9,83.7
2016,6,29,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,210,1342,,
2016,6,29,��,���s,2701,�@�@�����A��,36701,,,558,364,55.1,94.8
2016,6,29,��,���s,2701,���傤��,37200,,,2354,845,16.0,95.6
2016,6,29,��,���s,2701,���傤��,37200,���@�m,039,1813,909,,
2016,6,29,��,���s,2701,���傤��,37200,�F�@�{,043,188,866,,
2016,6,29,��,���s,2701,�@�@�����A��,37201,,,284,338,46.0,94.4
2016,6,29,��,���s,2701,����������,38100,,,9004,789,96.0,96.2
2016,6,29,��,���s,2701,����������,38100,���@��,036,6833,803,,
2016,6,29,��,���s,2701,����������,38100,���@�R,033,546,735,,
2016,6,29,��,���s,2701,�@�@�����A��,38101,,,197,623,289.7,95.3
2016,6,29,��,���s,2701,�Ȃ߂�,38300,,,902,414,81.0,94.1
2016,6,29,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,665,402,,
2016,6,29,��,���s,2701,�Ȃ߂�,38300,���@��,020,152,434,,
2016,6,29,��,���s,2701,���̂�����,38400,,,6344,213,59.3,99.1
2016,6,29,��,���s,2701,���̂�����,38400,���@��,020,5607,223,,
2016,6,29,��,���s,2701,���߂�,38500,,,8573,338,98.5,100.0
2016,6,29,��,���s,2701,���߂�,38500,���@��,020,4413,328,,
2016,6,29,��,���s,2701,���߂�,38500,�L�@��,034,2450,357,,
2016,6,29,��,���s,2701,���̑��̖��,39000,,,44514,585,93.7,95.7
2016,6,29,��,���s,2701,�A����،v,39100,,,63524,115,87.7,92.7
2016,6,29,��,���s,2701,���̗A�����,39200,,,5535,328,84.3,95.1
