�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,7,��,�D�y�s,5101,�ʎ�����,40000,,,146332,302,122.9,103.8
2013,3,7,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,27555,216,,
2013,3,7,��,�D�y�s,5101,���Y�ʎ�����,40001,,,100679,352,116.7,106.7
2013,3,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,27555,216,,
2013,3,7,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,20714,185,,
2013,3,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,11417,237,,
2013,3,7,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9384,1099,,
2013,3,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,8760,138,,
2013,3,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,7064,185,,
2013,3,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,5496,164,,
2013,3,7,��,�D�y�s,5101,�݂���,40100,,,11597,166,135.2,89.2
2013,3,7,��,�D�y�s,5101,�݂���,40100,�Á@��,022,5359,112,,
2013,3,7,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,5182,224,,
2013,3,7,��,�D�y�s,5101,�l�[�u��,41201,,,230,86,170.4,114.7
2013,3,7,��,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,230,86,,
2013,3,7,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1000,213,�|,�|
2013,3,7,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,900,198,,
2013,3,7,��,�D�y�s,5101,���悩��,41301,,,6150,193,64.9,107.2
2013,3,7,��,�D�y�s,5101,���悩��,41301,���@�Q,038,6030,195,,
2013,3,7,��,�D�y�s,5101,�͂�����,41321,,,7470,147,336.5,156.4
2013,3,7,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,3020,101,,
2013,3,7,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1990,156,,
2013,3,7,��,�D�y�s,5101,�͂�����,41321,�L�@��,034,1960,196,,
2013,3,7,��,�D�y�s,5101,���̑��G����,41999,,,20604,205,113.0,77.1
2013,3,7,��,�D�y�s,5101,��񂲌v,42000,,,35948,192,105.4,85.3
2013,3,7,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,27497,214,,
2013,3,7,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,8451,122,,
2013,3,7,��,�D�y�s,5101,�W���i�S���h,42505,,,246,353,4.9,124.3
2013,3,7,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,246,353,,
2013,3,7,��,�D�y�s,5101,����,42515,,,4497,147,75.5,71.4
2013,3,7,��,�D�y�s,5101,����,42515,�@�X,002,2454,200,,
2013,3,7,��,�D�y�s,5101,����,42515,�k�C��,001,2043,83,,
2013,3,7,��,�D�y�s,5101,�ӂ�,42804,,,29757,203,132.8,93.5
2013,3,7,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,24762,214,,
2013,3,7,��,�D�y�s,5101,���̑����,42999,,,1448,86,219.4,38.2
2013,3,7,��,�D�y�s,5101,���{�Ȃ��v,43000,,,224,316,112.0,100.0
2013,3,7,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,224,316,,
2013,3,7,��,�D�y�s,5101,���̑��Ȃ�,43401,,,224,316,112.0,100.0
2013,3,7,��,�D�y�s,5101,������,46100,,,16353,1166,193.0,96.8
2013,3,7,��,�D�y�s,5101,������,46100,���@��,041,8684,1175,,
2013,3,7,��,�D�y�s,5101,������,46100,�{�@��,004,3038,1134,,
2013,3,7,��,�D�y�s,5101,������,46100,�ȁ@��,009,1888,1030,,
2013,3,7,��,�D�y�s,5101,�������v,47000,,,217,1464,75.1,123.8
2013,3,7,��,�D�y�s,5101,�������v,47000,�Á@��,022,97,2100,,
2013,3,7,��,�D�y�s,5101,�������v,47000,�{�@��,045,64,1339,,
2013,3,7,��,�D�y�s,5101,�������v,47000,�F�@�{,043,30,315,,
2013,3,7,��,�D�y�s,5101,����������,47200,,,187,1649,194.8,135.9
2013,3,7,��,�D�y�s,5101,����������,47200,�Á@��,022,97,2100,,
2013,3,7,��,�D�y�s,5101,����������,47200,�{�@��,045,64,1339,,
2013,3,7,��,�D�y�s,5101,�A���f�X,47213,,,30,315,54.5,36.9
2013,3,7,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,30,315,,
2013,3,7,��,�D�y�s,5101,�L�E�C�t���c,49300,,,886,422,22.8,112.8
2013,3,7,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,875,422,,
2013,3,7,��,�D�y�s,5101,�A���ʎ��v,50000,,,45653,192,139.4,102.1
2013,3,7,��,�D�y�s,5101,�o�i�i,50100,,,13422,164,89.2,101.9
2013,3,7,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5537,184,334.6,72.4
2013,3,7,��,�D�y�s,5101,������,50400,,,1451,169,136.6,97.1
2013,3,7,��,�D�y�s,5101,�O���v�t���c,50500,,,14144,189,184.5,126.8
2013,3,7,��,�D�y�s,5101,�I�����W,50600,,,1432,224,61.7,125.1
2013,3,7,��,�D�y�s,5101,�A��������,50850,,,698,152,56.3,125.6
2013,3,7,��,�D�y�s,5101,���̗A���ʎ�,50900,,,8969,245,238.4,64.6
