�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�����s,4002,�ʎ�����,40000,,,264258,337,111.2,121.2
2013,1,24,��,�����s,4002,�ʎ�����,40000,���@��,040,75093,634,,
2013,1,24,��,�����s,4002,���Y�ʎ�����,40001,,,194006,406,122.9,117.0
2013,1,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,75093,634,,
2013,1,24,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,43954,216,,
2013,1,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,16836,411,,
2013,1,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,14451,321,,
2013,1,24,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,11073,151,,
2013,1,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,9141,164,,
2013,1,24,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,8576,292,,
2013,1,24,��,�����s,4002,�݂���,40100,,,54931,174,112.5,98.3
2013,1,24,��,�����s,4002,�݂���,40100,���@��,040,20340,224,,
2013,1,24,��,�����s,4002,�݂���,40100,���@��,042,9963,107,,
2013,1,24,��,�����s,4002,�݂���,40100,���@��,041,6605,146,,
2013,1,24,��,�����s,4002,���悩��,41301,,,5070,170,103.5,103.0
2013,1,24,��,�����s,4002,���悩��,41301,���@�Q,038,5070,170,,
2013,1,24,��,�����s,4002,�͂�����,41321,,,3840,193,936.6,122.9
2013,1,24,��,�����s,4002,�͂�����,41321,�a�̎R,030,3190,204,,
2013,1,24,��,�����s,4002,���̑��G����,41999,,,8275,293,41.7,80.3
2013,1,24,��,�����s,4002,��񂲌v,42000,,,53095,207,108.8,89.2
2013,1,24,��,�����s,4002,��񂲌v,42000,�@�X,002,43954,216,,
2013,1,24,��,�����s,4002,�W���i�S���h,42505,,,4020,285,66.7,96.0
2013,1,24,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4020,285,,
2013,1,24,��,�����s,4002,����,42515,,,7640,180,108.7,91.4
2013,1,24,��,�����s,4002,����,42515,�@�X,002,7640,180,,
2013,1,24,��,�����s,4002,�ӂ�,42804,,,32914,201,113.6,87.8
2013,1,24,��,�����s,4002,�ӂ�,42804,�@�X,002,24724,212,,
2013,1,24,��,�����s,4002,�ӂ�,42804,���@��,020,8190,168,,
2013,1,24,��,�����s,4002,���̑����,42999,,,8521,218,125.7,97.8
2013,1,24,��,�����s,4002,���{�Ȃ��v,43000,,,155,291,64.6,139.2
2013,1,24,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,155,291,,
2013,1,24,��,�����s,4002,���̑��Ȃ�,43401,,,155,291,64.6,139.2
2013,1,24,��,�����s,4002,�����v,43500,,,4965,285,219.7,99.0
2013,1,24,��,�����s,4002,�����v,43500,���@��,040,4965,285,,
2013,1,24,��,�����s,4002,�Â���,43700,,,4965,285,219.7,99.0
2013,1,24,��,�����s,4002,�Â���,43700,���@��,040,4965,285,,
2013,1,24,��,�����s,4002,����,45700,,,1,1995,�|,�|
2013,1,24,��,�����s,4002,����,45700,�Á@��,022,1,1995,,
2013,1,24,��,�����s,4002,������,46100,,,39479,1101,213.2,100.4
2013,1,24,��,�����s,4002,������,46100,���@��,040,30855,1131,,
2013,1,24,��,�����s,4002,������,46100,���@��,041,3886,1061,,
2013,1,24,��,�����s,4002,�������v,47000,,,1812,844,86.0,106.6
2013,1,24,��,�����s,4002,�������v,47000,�F�@�{,043,688,688,,
2013,1,24,��,�����s,4002,�������v,47000,�Á@��,022,609,1365,,
2013,1,24,��,�����s,4002,�������v,47000,�{�@��,045,515,437,,
2013,1,24,��,�����s,4002,����������,47200,,,1014,992,71.0,121.7
2013,1,24,��,�����s,4002,����������,47200,�Á@��,022,609,1365,,
2013,1,24,��,�����s,4002,����������,47200,�{�@��,045,405,431,,
2013,1,24,��,�����s,4002,���̑�������,47299,,,797,657,126.7,82.5
2013,1,24,��,�����s,4002,������,48100,,,414,95,�|,�|
2013,1,24,��,�����s,4002,������,48100,�F�@�{,043,414,95,,
2013,1,24,��,�����s,4002,�L�E�C�t���c,49300,,,21720,348,190.4,107.1
2013,1,24,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,18403,360,,
2013,1,24,��,�����s,4002,���̍��Y�ʎ�,49500,,,249,555,52.9,93.1
2013,1,24,��,�����s,4002,�A���ʎ��v,50000,,,70252,145,87.9,101.4
2013,1,24,��,�����s,4002,�o�i�i,50100,,,42123,117,81.1,99.2
2013,1,24,��,�����s,4002,�p�C�i�b�v��,50300,,,7907,101,82.1,91.8
2013,1,24,��,�����s,4002,������,50400,,,4434,195,101.9,98.0
2013,1,24,��,�����s,4002,�O���v�t���c,50500,,,5920,147,152.7,89.6
2013,1,24,��,�����s,4002,�I�����W,50600,,,4403,177,93.2,104.7
2013,1,24,��,�����s,4002,�A���L�E�C,50800,,,99,458,42.5,96.0
2013,1,24,��,�����s,4002,�A��������,50850,,,1875,115,264.1,75.7
2013,1,24,��,�����s,4002,���̗A���ʎ�,50900,,,3492,485,78.7,124.0
