�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,���É��s,2301,�ʎ�����,40000,,,226039,339,41.6,98.0
2014,1,15,��,���É��s,2301,�ʎ�����,40000,���@�m,023,49555,439,,
2014,1,15,��,���É��s,2301,���Y�ʎ�����,40001,,,166025,396,44.0,94.3
2014,1,15,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,49555,439,,
2014,1,15,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,38440,315,,
2014,1,15,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,12880,374,,
2014,1,15,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,10672,194,,
2014,1,15,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,10630,268,,
2014,1,15,��,���É��s,2301,���Y�ʎ�����,40001,��@��,044,10326,120,,
2014,1,15,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,9598,681,,
2014,1,15,��,���É��s,2301,�݂���,40100,,,68314,168,50.0,80.8
2014,1,15,��,���É��s,2301,�݂���,40100,���@�m,023,36692,175,,
2014,1,15,��,���É��s,2301,�݂���,40100,�Á@��,022,10807,186,,
2014,1,15,��,���É��s,2301,�݂���,40100,��@��,044,9105,97,,
2014,1,15,��,���É��s,2301,�l�[�u��,41201,,,760,192,�|,�|
2014,1,15,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,695,200,,
2014,1,15,��,���É��s,2301,�ÂȂ݂���,41253,,,720,207,25.4,111.3
2014,1,15,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,720,207,,
2014,1,15,��,���É��s,2301,���悩��,41301,,,3420,195,20.6,76.8
2014,1,15,��,���É��s,2301,���悩��,41301,���@�Q,038,3420,195,,
2014,1,15,��,���É��s,2301,�͂�����,41321,,,2925,192,20.6,122.3
2014,1,15,��,���É��s,2301,�͂�����,41321,�a�̎R,030,2925,192,,
2014,1,15,��,���É��s,2301,���̑��G����,41999,,,11619,438,42.8,101.9
2014,1,15,��,���É��s,2301,��񂲌v,42000,,,41820,311,44.0,101.0
2014,1,15,��,���É��s,2301,��񂲌v,42000,�@�X,002,38440,315,,
2014,1,15,��,���É��s,2301,�W���i�S���h,42505,,,900,376,16.9,96.4
2014,1,15,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,900,376,,
2014,1,15,��,���É��s,2301,����,42515,,,5310,279,38.3,100.4
2014,1,15,��,���É��s,2301,����,42515,�@�X,002,5310,279,,
2014,1,15,��,���É��s,2301,�ӂ�,42804,,,33660,315,49.1,103.6
2014,1,15,��,���É��s,2301,�ӂ�,42804,�@�X,002,32130,318,,
2014,1,15,��,���É��s,2301,���̑����,42999,,,1950,291,26.8,85.1
2014,1,15,��,���É��s,2301,�����v,43500,,,10246,400,100.1,97.8
2014,1,15,��,���É��s,2301,�����v,43500,��@��,021,6816,406,,
2014,1,15,��,���É��s,2301,�����v,43500,���@��,040,3430,387,,
2014,1,15,��,���É��s,2301,�Â���,43700,,,10246,400,100.1,97.8
2014,1,15,��,���É��s,2301,�Â���,43700,��@��,021,6816,406,,
2014,1,15,��,���É��s,2301,�Â���,43700,���@��,040,3430,387,,
2014,1,15,��,���É��s,2301,�Ԃǂ��v,45000,,,36,2683,25.4,248.0
2014,1,15,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,36,2683,,
2014,1,15,��,���É��s,2301,���̑��Ԃǂ�,45299,,,36,2683,25.4,248.0
2014,1,15,��,���É��s,2301,������,46100,,,20270,1238,40.0,99.3
2014,1,15,��,���É��s,2301,������,46100,���@�m,023,12270,1215,,
2014,1,15,��,���É��s,2301,������,46100,�F�@�{,043,3558,1275,,
2014,1,15,��,���É��s,2301,������,46100,�O�@�d,024,1458,1212,,
2014,1,15,��,���É��s,2301,�������v,47000,,,4457,1036,53.2,119.1
2014,1,15,��,���É��s,2301,�������v,47000,�Á@��,022,2006,1359,,
2014,1,15,��,���É��s,2301,�������v,47000,�F�@�{,043,1710,671,,
2014,1,15,��,���É��s,2301,����������,47200,,,2549,1276,74.9,106.2
2014,1,15,��,���É��s,2301,����������,47200,�Á@��,022,2006,1359,,
2014,1,15,��,���É��s,2301,����������,47200,���@�m,039,282,1033,,
2014,1,15,��,���É��s,2301,�A���f�X,47213,,,1070,527,36.5,108.7
2014,1,15,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1070,527,,
2014,1,15,��,���É��s,2301,���̑�������,47299,,,839,955,41.2,109.8
2014,1,15,��,���É��s,2301,������,48100,,,120,529,10.8,207.5
2014,1,15,��,���É��s,2301,������,48100,���@�m,039,120,529,,
2014,1,15,��,���É��s,2301,�L�E�C�t���c,49300,,,917,564,9.3,100.2
2014,1,15,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,570,475,,
2014,1,15,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,347,709,,
2014,1,15,��,���É��s,2301,���̍��Y�ʎ�,49500,,,399,444,25.2,119.4
2014,1,15,��,���É��s,2301,�A���ʎ��v,50000,,,60014,182,36.2,102.2
2014,1,15,��,���É��s,2301,�o�i�i,50100,,,28816,148,24.2,93.7
2014,1,15,��,���É��s,2301,�p�C�i�b�v��,50300,,,10131,130,61.3,88.4
2014,1,15,��,���É��s,2301,������,50400,,,3019,323,111.0,107.3
2014,1,15,��,���É��s,2301,�O���v�t���c,50500,,,4229,201,51.5,140.6
2014,1,15,��,���É��s,2301,�I�����W,50600,,,3621,281,50.8,108.5
2014,1,15,��,���É��s,2301,�A�������Ƃ�,50700,,,45,2182,�|,�|
2014,1,15,��,���É��s,2301,�A���L�E�C,50800,,,2270,292,69.3,70.4
2014,1,15,��,���É��s,2301,�A��������,50850,,,6248,132,141.9,124.5
2014,1,15,��,���É��s,2301,���̗A���ʎ�,50900,,,1635,556,37.4,92.5
