�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,���É��s,2301,��ؑ���,30000,,,1554633,254,133.9,100.4
2016,7,28,��,���É��s,2301,��ؑ���,30000,���@��,020,403035,184,,
2016,7,28,��,���É��s,2301,��ؑ���,30000,�k�C��,001,230419,297,,
2016,7,28,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,166868,113,,
2016,7,28,��,���É��s,2301,��ؑ���,30000,���@��,028,158001,199,,
2016,7,28,��,���É��s,2301,��ؑ���,30000,�@�X,002,136033,282,,
2016,7,28,��,���É��s,2301,��ؑ���,30000,���@�m,023,85467,380,,
2016,7,28,��,���É��s,2301,��ؑ���,30000,��@��,021,71221,346,,
2016,7,28,��,���É��s,2301,��������,30100,,,70789,101,100.1,104.1
2016,7,28,��,���É��s,2301,��������,30100,�@�X,002,36990,91,,
2016,7,28,��,���É��s,2301,��������,30100,�k�C��,001,25639,97,,
2016,7,28,��,���É��s,2301,����,30200,,,359,165,34.1,92.2
2016,7,28,��,���É��s,2301,����,30200,�@�X,002,250,141,,
2016,7,28,��,���É��s,2301,����,30200,��@�t,012,109,220,,
2016,7,28,��,���É��s,2301,�ɂ񂶂�,30300,,,67763,197,143.3,106.5
2016,7,28,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,39580,183,,
2016,7,28,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,27877,218,,
2016,7,28,��,���É��s,2301,���ڂ�,30400,,,13069,279,78.1,110.7
2016,7,28,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,6792,211,,
2016,7,28,��,���É��s,2301,���ڂ�,30400,�{�@��,045,4435,338,,
2016,7,28,��,���É��s,2301,�����̂�,30500,,,60,522,�|,�|
2016,7,28,��,���É��s,2301,�����̂�,30500,������,046,60,522,,
2016,7,28,��,���É��s,2301,��񂱂�,30600,,,1972,716,100.4,100.8
2016,7,28,��,���É��s,2301,��񂱂�,30600,���@�m,023,1172,737,,
2016,7,28,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,800,687,,
2016,7,28,��,���É��s,2301,�͂�����,31100,,,90809,59,137.4,103.5
2016,7,28,��,���É��s,2301,�͂�����,31100,���@��,020,85435,61,,
2016,7,28,��,���É��s,2301,�݂���,31300,,,8975,253,143.3,90.0
2016,7,28,��,���É��s,2301,�݂���,31300,��@��,008,8209,252,,
2016,7,28,��,���É��s,2301,���܂�,31500,,,16855,229,121.7,91.6
2016,7,28,��,���É��s,2301,���܂�,31500,��@��,008,7853,179,,
2016,7,28,��,���É��s,2301,���܂�,31500,��@��,021,3432,302,,
2016,7,28,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1704,195,,
2016,7,28,��,���É��s,2301,���܂�,31500,���@�m,023,1680,220,,
2016,7,28,��,���É��s,2301,���񂰂񂳂�,31560,,,4634,288,83.2,98.3
2016,7,28,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2484,316,,
2016,7,28,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1752,254,,
2016,7,28,��,���É��s,2301,�L���x�c,31700,,,216586,81,109.0,101.3
2016,7,28,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,147110,76,,
2016,7,28,��,���É��s,2301,�L���x�c,31700,���@��,020,48370,85,,
2016,7,28,��,���É��s,2301,�ق���񂻂�,31800,,,8556,673,129.1,98.2
2016,7,28,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,7304,673,,
2016,7,28,��,���É��s,2301,�˂�,31900,,,33027,423,121.2,94.8
2016,7,28,��,���É��s,2301,�˂�,31900,�k�C��,001,6353,433,,
2016,7,28,��,���É��s,2301,�˂�,31900,���@�m,023,5614,393,,
2016,7,28,��,���É��s,2301,�˂�,31900,�Á@��,022,5370,514,,
2016,7,28,��,���É��s,2301,�˂�,31900,���@��,031,4800,344,,
2016,7,28,��,���É��s,2301,�˂�,31900,��@��,008,2987,302,,
2016,7,28,��,���É��s,2301,�݂�,32500,,,2707,861,155.5,103.4
2016,7,28,��,���É��s,2301,�݂�,32500,���@�m,023,2678,860,,
2016,7,28,��,���É��s,2301,����񂬂�,32600,,,75,732,67.0,99.6
2016,7,28,��,���É��s,2301,����񂬂�,32600,���@��,020,48,689,,
2016,7,28,��,���É��s,2301,����񂬂�,32600,��@��,008,15,792,,
2016,7,28,��,���É��s,2301,�ɂ�,32800,,,9113,643,130.3,105.2
2016,7,28,��,���É��s,2301,�ɂ�,32800,���@�m,039,7295,614,,
2016,7,28,��,���É��s,2301,�Z�����[,32900,,,5894,232,69.6,99.1
2016,7,28,��,���É��s,2301,�Z�����[,32900,���@��,020,5300,229,,
2016,7,28,��,���É��s,2301,�A�X�p���K�X,33100,,,9087,1041,96.5,94.5
2016,7,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,5372,1105,,
2016,7,28,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1978,911,,
2016,7,28,��,���É��s,2301,�@�@�����A��,33101,,,20,1652,125.0,100.6
2016,7,28,��,���É��s,2301,�J���t�����[,33200,,,1302,282,117.5,76.6
2016,7,28,��,���É��s,2301,�J���t�����[,33200,���@��,020,1302,282,,
2016,7,28,��,���É��s,2301,�u���b�R���[,33300,,,28141,408,101.7,104.6
2016,7,28,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,21356,389,,
2016,7,28,��,���É��s,2301,�u���b�R���[,33300,���@��,020,6621,471,,
2016,7,28,��,���É��s,2301,�@�@�����A��,33301,,,164,399,328.0,104.5
2016,7,28,��,���É��s,2301,���^�X,33400,,,127467,133,128.4,99.3
2016,7,28,��,���É��s,2301,���^�X,33400,���@��,020,126141,130,,
2016,7,28,��,���É��s,2301,�p�Z��,33600,,,394,1755,123.1,93.8
2016,7,28,��,���É��s,2301,�p�Z��,33600,���@��,020,296,1715,,
2016,7,28,��,���É��s,2301,�p�Z��,33600,���@�m,023,57,2257,,
2016,7,28,��,���É��s,2301,���イ��,34100,,,88717,277,202.3,100.7
2016,7,28,��,���É��s,2301,���イ��,34100,���@��,020,52645,277,,
2016,7,28,��,���É��s,2301,���イ��,34100,�k�C��,001,22279,283,,
2016,7,28,��,���É��s,2301,���ڂ���,34200,,,20089,211,60.7,118.5
2016,7,28,��,���É��s,2301,���ڂ���,34200,�R�@�`,006,7680,202,,
2016,7,28,��,���É��s,2301,���ڂ���,34200,�΁@��,017,5580,205,,
2016,7,28,��,���É��s,2301,���ڂ���,34200,���@��,020,3673,270,,
2016,7,28,��,���É��s,2301,�Ȃ�,34300,,,52095,321,150.0,99.1
2016,7,28,��,���É��s,2301,�Ȃ�,34300,���@�m,023,18848,325,,
2016,7,28,��,���É��s,2301,�Ȃ�,34300,���@��,036,11082,360,,
2016,7,28,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,9090,304,,
2016,7,28,��,���É��s,2301,�Ȃ�,34300,��@��,008,3724,251,,
2016,7,28,��,���É��s,2301,�g�}�g,34400,,,81030,332,126.0,101.5
2016,7,28,��,���É��s,2301,�g�}�g,34400,��@��,021,43679,324,,
2016,7,28,��,���É��s,2301,�g�}�g,34400,�k�C��,001,16584,380,,
2016,7,28,��,���É��s,2301,�g�}�g,34400,���@�m,023,10551,286,,
2016,7,28,��,���É��s,2301,�~�j�g�}�g,34450,,,22013,721,179.6,101.8
2016,7,28,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,14183,765,,
2016,7,28,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4391,639,,
2016,7,28,��,���É��s,2301,�s�[�}��,34500,,,31219,419,121.8,95.9
2016,7,28,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,13329,401,,
2016,7,28,��,���É��s,2301,�s�[�}��,34500,��@��,003,8980,457,,
2016,7,28,��,���É��s,2301,�s�[�}��,34500,���@��,020,2487,421,,
2016,7,28,��,���É��s,2301,�s�[�}��,34500,��@��,008,1350,300,,
2016,7,28,��,���É��s,2301,�����Ƃ�,34600,,,2036,873,97.3,91.9
2016,7,28,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1334,1095,,
2016,7,28,��,���É��s,2301,�����Ƃ�,34600,�O�@�d,024,244,148,,
2016,7,28,��,���É��s,2301,�����Ƃ�,34600,��@��,021,230,635,,
2016,7,28,��,���É��s,2301,�X�C�g�R�[��,34700,,,36605,244,124.1,116.7
2016,7,28,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,30905,254,,
2016,7,28,��,���É��s,2301,���₢�񂰂�,35100,,,1581,1166,133.2,100.3
2016,7,28,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,886,1141,,
2016,7,28,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,242,1314,,
2016,7,28,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,226,1019,,
2016,7,28,��,���É��s,2301,���₦��ǂ�,35200,,,875,1556,167.6,94.3
2016,7,28,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,812,1581,,
2016,7,28,��,���É��s,2301,�@�@�����A��,35201,,,16,648,100.0,100.0
2016,7,28,��,���É��s,2301,�����܂�,35500,,,10797,702,123.3,93.9
2016,7,28,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,6452,671,,
2016,7,28,��,���É��s,2301,�����܂�,35500,�V�@��,015,1070,865,,
2016,7,28,��,���É��s,2301,�����܂�,35500,�R�@�`,006,1025,798,,
2016,7,28,��,���É��s,2301,�����܂�,35500,��@��,003,600,787,,
2016,7,28,��,���É��s,2301,���񂵂�,36100,,,19242,287,131.3,101.4
2016,7,28,��,���É��s,2301,���񂵂�,36100,���@��,036,8030,354,,
2016,7,28,��,���É��s,2301,���񂵂�,36100,��@��,008,4890,242,,
2016,7,28,��,���É��s,2301,���񂵂�,36100,������,046,3134,244,,
2016,7,28,��,���É��s,2301,�΂ꂢ����,36200,,,148741,158,386.3,79.0
2016,7,28,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,47420,163,,
2016,7,28,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,41710,211,,
2016,7,28,��,���É��s,2301,�΂ꂢ����,36200,�F�@�{,043,27220,42,,
2016,7,28,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,23929,189,,
2016,7,28,��,���É��s,2301,���Ƃ���,36300,,,2979,409,54.2,118.9
2016,7,28,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1393,532,,
2016,7,28,��,���É��s,2301,���Ƃ���,36300,���@�m,023,313,692,,
2016,7,28,��,���É��s,2301,���Ƃ���,36300,������,046,240,509,,
2016,7,28,��,���É��s,2301,��܂̂���,36500,,,47205,430,526.1,94.5
2016,7,28,��,���É��s,2301,��܂̂���,36500,�@�X,002,26710,439,,
2016,7,28,��,���É��s,2301,��܂̂���,36500,�k�C��,001,19200,408,,
2016,7,28,��,���É��s,2301,���܂˂�,36610,,,173980,192,144.0,95.0
2016,7,28,��,���É��s,2301,���܂˂�,36610,���@��,028,157900,198,,
2016,7,28,��,���É��s,2301,�@�@�����A��,36620,,,14180,89,83.4,102.3
2016,7,28,��,���É��s,2301,�ɂ�ɂ�,36700,,,7119,1533,469.0,358.2
2016,7,28,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,5662,1838,,
2016,7,28,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,30,1404,,
2016,7,28,��,���É��s,2301,�@�@�����A��,36701,,,1427,324,96.9,85.7
2016,7,28,��,���É��s,2301,���傤��,37200,,,8518,781,81.6,99.1
2016,7,28,��,���É��s,2301,���傤��,37200,���@�m,039,4478,844,,
2016,7,28,��,���É��s,2301,���傤��,37200,���@�m,023,1186,614,,
2016,7,28,��,���É��s,2301,���傤��,37200,�F�@�{,043,930,810,,
2016,7,28,��,���É��s,2301,���傤��,37200,�a�̎R,030,920,772,,
2016,7,28,��,���É��s,2301,�@�@�����A��,37201,,,353,465,103.8,96.9
2016,7,28,��,���É��s,2301,����������,38100,,,8472,809,132.7,97.4
2016,7,28,��,���É��s,2301,����������,38100,���@��,036,3452,832,,
2016,7,28,��,���É��s,2301,����������,38100,�L�@��,034,920,995,,
2016,7,28,��,���É��s,2301,����������,38100,���@��,042,783,734,,
2016,7,28,��,���É��s,2301,����������,38100,��@��,021,641,832,,
2016,7,28,��,���É��s,2301,����������,38100,�a�̎R,030,608,789,,
2016,7,28,��,���É��s,2301,�@�@�����A��,38101,,,312,587,132.8,101.4
2016,7,28,��,���É��s,2301,�Ȃ߂�,38300,,,1744,404,66.1,100.7
2016,7,28,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1037,409,,
2016,7,28,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,315,450,,
2016,7,28,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,193,372,,
2016,7,28,��,���É��s,2301,���̂�����,38400,,,10709,223,86.9,93.7
2016,7,28,��,���É��s,2301,���̂�����,38400,���@��,020,10678,223,,
2016,7,28,��,���É��s,2301,���߂�,38500,,,8941,358,78.2,101.1
2016,7,28,��,���É��s,2301,���߂�,38500,���@��,020,8348,348,,
2016,7,28,��,���É��s,2301,���̑��̖��,39000,,,52302,644,94.8,103.0
2016,7,28,��,���É��s,2301,�A����،v,39100,,,25439,291,76.8,122.8
2016,7,28,��,���É��s,2301,���̗A�����,39200,,,8968,581,80.4,126.3
