�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,�D�y�s,5101,��ؑ���,30000,,,1043052,112,102.0,84.2
2012,11,26,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,777719,81,,
2012,11,26,��,�D�y�s,5101,��ؑ���,30000,��@��,008,132508,97,,
2012,11,26,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,28733,119,,
2012,11,26,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,23342,351,,
2012,11,26,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,18430,562,,
2012,11,26,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,17184,115,,
2012,11,26,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,11592,79,,
2012,11,26,��,�D�y�s,5101,��������,30100,,,72832,62,83.7,91.2
2012,11,26,��,�D�y�s,5101,��������,30100,�k�C��,001,25680,54,,
2012,11,26,��,�D�y�s,5101,��������,30100,��@��,008,24035,49,,
2012,11,26,��,�D�y�s,5101,��������,30100,�_�ސ�,014,11580,79,,
2012,11,26,��,�D�y�s,5101,����,30200,,,5190,121,108.2,100.8
2012,11,26,��,�D�y�s,5101,����,30200,��@��,011,1220,145,,
2012,11,26,��,�D�y�s,5101,����,30200,��@��,008,1196,108,,
2012,11,26,��,�D�y�s,5101,����,30200,��@�t,012,968,167,,
2012,11,26,��,�D�y�s,5101,�ɂ񂶂�,30300,,,44815,73,96.2,88.0
2012,11,26,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,39675,68,,
2012,11,26,��,�D�y�s,5101,���ڂ�,30400,,,15330,130,48.4,110.2
2012,11,26,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,15330,130,,
2012,11,26,��,�D�y�s,5101,�����̂�,30500,,,11,473,73.3,97.9
2012,11,26,��,�D�y�s,5101,��񂱂�,30600,,,1024,419,64.9,101.9
2012,11,26,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1004,417,,
2012,11,26,��,�D�y�s,5101,�͂�����,31100,,,82695,45,103.6,93.8
2012,11,26,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,51259,48,,
2012,11,26,��,�D�y�s,5101,�͂�����,31100,��@��,008,31436,40,,
2012,11,26,��,�D�y�s,5101,���܂�,31500,,,3623,511,92.6,115.3
2012,11,26,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1934,450,,
2012,11,26,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,442,604,,
2012,11,26,��,�D�y�s,5101,���܂�,31500,���@��,040,373,601,,
2012,11,26,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2754,424,121.8,115.2
2012,11,26,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1553,312,124.8,105.1
2012,11,26,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,892,325,,
2012,11,26,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,271,280,,
2012,11,26,��,�D�y�s,5101,���񂰂񂳂�,31560,�Q�@�n,010,234,296,,
2012,11,26,��,�D�y�s,5101,�L���x�c,31700,,,107820,54,102.5,110.2
2012,11,26,��,�D�y�s,5101,�L���x�c,31700,��@��,008,50320,59,,
2012,11,26,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,30450,38,,
2012,11,26,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,27050,61,,
2012,11,26,��,�D�y�s,5101,�ق���񂻂�,31800,,,6312,618,60.8,112.2
2012,11,26,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,3468,622,,
2012,11,26,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2261,622,,
2012,11,26,��,�D�y�s,5101,�˂�,31900,,,25009,278,89.1,100.0
2012,11,26,��,�D�y�s,5101,�˂�,31900,�k�C��,001,18735,264,,
2012,11,26,��,�D�y�s,5101,�˂�,31900,��@��,011,3385,304,,
2012,11,26,��,�D�y�s,5101,�ӂ�,32300,,,24,341,100.0,86.5
2012,11,26,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,24,341,,
2012,11,26,��,�D�y�s,5101,�݂�,32500,,,267,894,70.4,115.8
2012,11,26,��,�D�y�s,5101,�݂�,32500,���@�m,023,136,934,,
2012,11,26,��,�D�y�s,5101,�݂�,32500,�k�C��,001,70,908,,
2012,11,26,��,�D�y�s,5101,�݂�,32500,�Á@��,022,61,788,,
2012,11,26,��,�D�y�s,5101,����񂬂�,32600,,,595,683,97.9,108.9
2012,11,26,��,�D�y�s,5101,����񂬂�,32600,���@��,007,201,602,,
2012,11,26,��,�D�y�s,5101,����񂬂�,32600,���@��,040,192,793,,
2012,11,26,��,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,75,708,,
2012,11,26,��,�D�y�s,5101,�ɂ�,32800,,,1776,552,40.8,95.5
2012,11,26,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1135,481,,
2012,11,26,��,�D�y�s,5101,�ɂ�,32800,���@��,040,350,686,,
2012,11,26,��,�D�y�s,5101,�Z�����[,32900,,,1625,138,62.6,80.2
2012,11,26,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1225,133,,
2012,11,26,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,400,154,,
2012,11,26,��,�D�y�s,5101,�A�X�p���K�X,33100,,,660,897,50.8,100.0
2012,11,26,��,�D�y�s,5101,�@�@�����A��,33101,,,660,897,50.8,100.0
2012,11,26,��,�D�y�s,5101,�J���t�����[,33200,,,148,220,16.6,102.3
2012,11,26,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,148,220,,
2012,11,26,��,�D�y�s,5101,�u���b�R���[,33300,,,4368,337,74.7,103.7
2012,11,26,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1932,297,,
2012,11,26,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,1000,347,,
2012,11,26,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,622,372,,
2012,11,26,��,�D�y�s,5101,���^�X,33400,,,8853,465,58.8,129.2
2012,11,26,��,�D�y�s,5101,���^�X,33400,��@��,008,7913,465,,
2012,11,26,��,�D�y�s,5101,�p�Z��,33600,,,208,1090,96.3,95.7
2012,11,26,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,81,1193,,
2012,11,26,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,51,832,,
2012,11,26,��,�D�y�s,5101,�p�Z��,33600,��@��,008,35,1110,,
2012,11,26,��,�D�y�s,5101,���イ��,34100,,,16868,348,85.6,100.0
2012,11,26,��,�D�y�s,5101,���イ��,34100,�{�@��,045,16203,350,,
2012,11,26,��,�D�y�s,5101,���ڂ���,34200,,,92294,70,172.1,111.1
2012,11,26,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,92145,69,,
2012,11,26,��,�D�y�s,5101,�Ȃ�,34300,,,6579,495,60.1,105.8
2012,11,26,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6119,499,,
2012,11,26,��,�D�y�s,5101,�g�}�g,34400,,,14971,450,71.1,93.6
2012,11,26,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,12953,450,,
2012,11,26,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7019,852,109.7,97.3
2012,11,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5136,845,,
2012,11,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1013,871,,
2012,11,26,��,�D�y�s,5101,�s�[�}��,34500,,,6009,287,92.5,95.7
2012,11,26,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4246,263,,
2012,11,26,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,630,248,,
2012,11,26,��,�D�y�s,5101,�����Ƃ�,34600,,,195,1536,114.7,92.1
2012,11,26,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,177,1605,,
2012,11,26,��,�D�y�s,5101,���₢�񂰂�,35100,,,324,1014,54.3,105.5
2012,11,26,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,122,1126,,
2012,11,26,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,110,1021,,
2012,11,26,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,90,865,,
2012,11,26,��,�D�y�s,5101,���₦��ǂ�,35200,,,168,1348,49.7,152.5
2012,11,26,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,143,1349,,
2012,11,26,��,�D�y�s,5101,������ǂ�,35300,,,10,1313,�|,�|
2012,11,26,��,�D�y�s,5101,������ǂ�,35300,�F�@�{,043,10,1313,,
2012,11,26,��,�D�y�s,5101,����܂�,35400,,,20,1155,�|,�|
2012,11,26,��,�D�y�s,5101,����܂�,35400,������,046,20,1155,,
2012,11,26,��,�D�y�s,5101,���񂵂�,36100,,,11195,117,57.5,118.2
2012,11,26,��,�D�y�s,5101,���񂵂�,36100,��@��,008,10045,114,,
2012,11,26,��,�D�y�s,5101,�΂ꂢ����,36200,,,146810,64,94.7,98.5
2012,11,26,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,146810,64,,
2012,11,26,��,�D�y�s,5101,���Ƃ���,36300,,,1640,216,101.5,59.7
2012,11,26,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1480,218,,
2012,11,26,��,�D�y�s,5101,��܂̂���,36500,,,23340,230,68.6,116.2
2012,11,26,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,23340,230,,
2012,11,26,��,�D�y�s,5101,���܂˂�,36610,,,312325,56,137.5,105.7
2012,11,26,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,312325,56,,
2012,11,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,688,238,73.5,103.0
2012,11,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,20,420,,
2012,11,26,��,�D�y�s,5101,�@�@�����A��,36701,,,668,233,71.4,100.9
2012,11,26,��,�D�y�s,5101,���傤��,37200,,,2109,387,106.6,101.8
2012,11,26,��,�D�y�s,5101,���傤��,37200,���@�m,039,994,553,,
2012,11,26,��,�D�y�s,5101,���傤��,37200,��@��,011,100,525,,
2012,11,26,��,�D�y�s,5101,���傤��,37200,��@�t,012,5,441,,
2012,11,26,��,�D�y�s,5101,�@�@�����A��,37201,,,1010,209,188.8,92.1
2012,11,26,��,�D�y�s,5101,����������,38100,,,2672,725,84.7,98.2
2012,11,26,��,�D�y�s,5101,����������,38100,�k�C��,001,2582,732,,
2012,11,26,��,�D�y�s,5101,�@�@�����A��,38101,,,90,525,�|,�|
2012,11,26,��,�D�y�s,5101,�Ȃ߂�,38300,,,1589,279,53.9,110.7
2012,11,26,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1451,265,,
2012,11,26,��,�D�y�s,5101,���̂�����,38400,,,3697,271,83.2,98.5
2012,11,26,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3692,271,,
2012,11,26,��,�D�y�s,5101,���߂�,38500,,,592,577,8.4,109.7
2012,11,26,��,�D�y�s,5101,���߂�,38500,�k�C��,001,294,558,,
2012,11,26,��,�D�y�s,5101,���߂�,38500,�V�@��,015,288,559,,
2012,11,26,��,�D�y�s,5101,���̑��̖��,39000,,,4444,869,39.0,114.5
2012,11,26,��,�D�y�s,5101,�A����،v,39100,,,3959,457,54.0,110.7
2012,11,26,��,�D�y�s,5101,���̗A�����,39200,,,1532,526,52.4,122.9
