�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,�D�y�s,5101,�ʎ�����,40000,,,125039,305,96.9,104.1
2013,4,6,�y,�D�y�s,5101,�ʎ�����,40000,�@�X,002,10769,237,,
2013,4,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,55980,428,74.7,121.9
2013,4,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,10769,237,,
2013,4,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,9889,226,,
2013,4,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7158,1052,,
2013,4,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,6585,311,,
2013,4,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,5190,160,,
2013,4,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,������,046,2884,137,,
2013,4,6,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,2070,301,,
2013,4,6,�y,�D�y�s,5101,�݂���,40100,,,620,221,337.0,44.8
2013,4,6,�y,�D�y�s,5101,�݂���,40100,���@��,036,340,250,,
2013,4,6,�y,�D�y�s,5101,�݂���,40100,�F�@�{,043,280,187,,
2013,4,6,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,5440,105,83.4,101.0
2013,4,6,�y,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2880,134,,
2013,4,6,�y,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,2560,72,,
2013,4,6,�y,�D�y�s,5101,�͂�����,41321,,,1230,87,19.9,129.9
2013,4,6,�y,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1230,87,,
2013,4,6,�y,�D�y�s,5101,���̑��G����,41999,,,14478,221,109.9,112.8
2013,4,6,�y,�D�y�s,5101,��񂲌v,42000,,,12503,221,40.2,115.1
2013,4,6,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,10685,231,,
2013,4,6,�y,�D�y�s,5101,�W���i�S���h,42505,,,290,386,74.4,187.4
2013,4,6,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,290,386,,
2013,4,6,�y,�D�y�s,5101,����,42515,,,1882,148,76.7,94.9
2013,4,6,�y,�D�y�s,5101,����,42515,�@�X,002,1423,166,,
2013,4,6,�y,�D�y�s,5101,����,42515,�k�C��,001,459,92,,
2013,4,6,�y,�D�y�s,5101,�ӂ�,42804,,,10106,228,36.4,118.1
2013,4,6,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,8747,234,,
2013,4,6,�y,�D�y�s,5101,���̑����,42999,,,225,296,47.1,98.0
2013,4,6,�y,�D�y�s,5101,�т�,43900,,,113,1844,163.8,130.6
2013,4,6,�y,�D�y�s,5101,�т�,43900,���@��,042,113,1844,,
2013,4,6,�y,�D�y�s,5101,����,45700,,,1,1024,�|,�|
2013,4,6,�y,�D�y�s,5101,����,45700,��@�t,012,1,1024,,
2013,4,6,�y,�D�y�s,5101,������,46100,,,13710,1011,92.1,99.4
2013,4,6,�y,�D�y�s,5101,������,46100,���@��,041,7143,1052,,
2013,4,6,�y,�D�y�s,5101,������,46100,�{�@��,004,1733,896,,
2013,4,6,�y,�D�y�s,5101,������,46100,���@��,007,1518,958,,
2013,4,6,�y,�D�y�s,5101,�������v,47000,,,456,1094,63.9,161.6
2013,4,6,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,235,846,,
2013,4,6,�y,�D�y�s,5101,�������v,47000,�{�@��,045,136,1110,,
2013,4,6,�y,�D�y�s,5101,����������,47200,,,253,1275,272.0,103.7
2013,4,6,�y,�D�y�s,5101,����������,47200,�{�@��,045,88,985,,
2013,4,6,�y,�D�y�s,5101,����������,47200,�F�@�{,043,80,1084,,
2013,4,6,�y,�D�y�s,5101,����������,47200,�Á@��,022,43,1890,,
2013,4,6,�y,�D�y�s,5101,�A���f�X,47213,,,155,723,25.6,124.2
2013,4,6,�y,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,155,723,,
2013,4,6,�y,�D�y�s,5101,���̑�������,47299,,,48,1341,300.0,127.7
2013,4,6,�y,�D�y�s,5101,������,48100,,,405,466,723.2,69.4
2013,4,6,�y,�D�y�s,5101,������,48100,�F�@�{,043,405,466,,
2013,4,6,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,6975,332,343.3,99.7
2013,4,6,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,5120,318,,
2013,4,6,�y,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,1663,372,,
2013,4,6,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,49,2522,222.7,43.2
2013,4,6,�y,�D�y�s,5101,�A���ʎ��v,50000,,,69059,206,127.5,96.7
2013,4,6,�y,�D�y�s,5101,�o�i�i,50100,,,34118,168,203.3,96.0
2013,4,6,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,1773,309,136.8,97.2
2013,4,6,�y,�D�y�s,5101,������,50400,,,3931,174,199.5,87.0
2013,4,6,�y,�D�y�s,5101,�O���v�t���c,50500,,,9962,140,156.7,92.1
2013,4,6,�y,�D�y�s,5101,�I�����W,50600,,,5323,205,75.6,89.5
2013,4,6,�y,�D�y�s,5101,�A��������,50850,,,404,161,33.4,134.2
2013,4,6,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,13549,347,69.4,134.0
