�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,13,��,�����s,1301,��ؑ���,30000,,,5797203,277,132.6,98.9
2017,4,13,��,�����s,1301,��ؑ���,30000,��@��,008,932640,237,,
2017,4,13,��,�����s,1301,��ؑ���,30000,��@�t,012,831210,190,,
2017,4,13,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,470766,126,,
2017,4,13,��,�����s,1301,��ؑ���,30000,�k�C��,001,417247,166,,
2017,4,13,��,�����s,1301,��ؑ���,30000,���@�m,023,343819,263,,
2017,4,13,��,�����s,1301,��ؑ���,30000,������,046,340372,301,,
2017,4,13,��,�����s,1301,��ؑ���,30000,���@��,036,318085,215,,
2017,4,13,��,�����s,1301,��������,30100,,,449991,104,137.7,98.1
2017,4,13,��,�����s,1301,��������,30100,��@�t,012,358786,105,,
2017,4,13,��,�����s,1301,��������,30100,��@��,008,54536,95,,
2017,4,13,��,�����s,1301,����,30200,,,65323,149,120.1,95.5
2017,4,13,��,�����s,1301,����,30200,��@�t,012,56508,153,,
2017,4,13,��,�����s,1301,�ɂ񂶂�,30300,,,378978,187,143.2,100.0
2017,4,13,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,301612,198,,
2017,4,13,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,18025,110,,
2017,4,13,��,�����s,1301,���ڂ�,30400,,,23854,409,113.9,83.8
2017,4,13,��,�����s,1301,���ڂ�,30400,�@�X,002,18974,361,,
2017,4,13,��,�����s,1301,���ڂ�,30400,������,046,1986,649,,
2017,4,13,��,�����s,1301,�����̂�,30500,,,50164,538,137.8,74.2
2017,4,13,��,�����s,1301,�����̂�,30500,�F�@�{,043,18991,480,,
2017,4,13,��,�����s,1301,�����̂�,30500,���@��,040,14670,526,,
2017,4,13,��,�����s,1301,�����̂�,30500,������,046,5519,552,,
2017,4,13,��,�����s,1301,�����̂�,30500,�Á@��,022,5473,605,,
2017,4,13,��,�����s,1301,��񂱂�,30600,,,14857,937,125.1,100.4
2017,4,13,��,�����s,1301,��񂱂�,30600,��@��,008,12420,986,,
2017,4,13,��,�����s,1301,�͂�����,31100,,,312167,180,128.6,91.4
2017,4,13,��,�����s,1301,�͂�����,31100,��@��,008,304381,180,,
2017,4,13,��,�����s,1301,�݂���,31300,,,26876,259,110.6,92.2
2017,4,13,��,�����s,1301,�݂���,31300,��@��,008,25606,249,,
2017,4,13,��,�����s,1301,���܂�,31500,,,53419,260,126.5,91.9
2017,4,13,��,�����s,1301,���܂�,31500,��@��,008,31766,252,,
2017,4,13,��,�����s,1301,���܂�,31500,��@��,011,11659,270,,
2017,4,13,��,�����s,1301,���̑��̍ؗ�,31550,,,2100,404,99.6,104.1
2017,4,13,��,�����s,1301,���񂰂񂳂�,31560,,,14407,286,99.9,101.1
2017,4,13,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10584,268,,
2017,4,13,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1485,434,,
2017,4,13,��,�����s,1301,�L���x�c,31700,,,823096,122,99.9,98.4
2017,4,13,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,438730,125,,
2017,4,13,��,�����s,1301,�L���x�c,31700,���@�m,023,235847,116,,
2017,4,13,��,�����s,1301,�ق���񂻂�,31800,,,49790,465,117.3,97.5
2017,4,13,��,�����s,1301,�ق���񂻂�,31800,��@��,008,21020,479,,
2017,4,13,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14853,456,,
2017,4,13,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5591,454,,
2017,4,13,��,�����s,1301,�˂�,31900,,,189844,385,168.6,97.5
2017,4,13,��,�����s,1301,�˂�,31900,��@�t,012,70733,343,,
2017,4,13,��,�����s,1301,�˂�,31900,��@��,011,46630,417,,
2017,4,13,��,�����s,1301,�˂�,31900,��@��,008,22812,286,,
2017,4,13,��,�����s,1301,�˂�,31900,���@��,040,11736,689,,
2017,4,13,��,�����s,1301,�ӂ�,32300,,,12939,337,124.4,96.0
2017,4,13,��,�����s,1301,�ӂ�,32300,���@�m,023,6464,311,,
2017,4,13,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,6140,335,,
2017,4,13,��,�����s,1301,����,32400,,,9391,563,114.9,96.9
2017,4,13,��,�����s,1301,����,32400,�ȁ@��,009,6748,567,,
2017,4,13,��,�����s,1301,����,32400,�Q�@�n,010,1845,513,,
2017,4,13,��,�����s,1301,�݂�,32500,,,8145,444,117.4,98.9
2017,4,13,��,�����s,1301,�݂�,32500,��@�t,012,3947,343,,
2017,4,13,��,�����s,1301,�݂�,32500,��@��,008,1559,647,,
2017,4,13,��,�����s,1301,�݂�,32500,��@��,011,1035,408,,
2017,4,13,��,�����s,1301,����񂬂�,32600,,,5609,550,102.1,95.7
2017,4,13,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1637,563,,
2017,4,13,��,�����s,1301,����񂬂�,32600,��@�t,012,1621,593,,
2017,4,13,��,�����s,1301,����񂬂�,32600,�{�@��,004,780,585,,
2017,4,13,��,�����s,1301,����񂬂�,32600,��@��,008,736,510,,
2017,4,13,��,�����s,1301,�ɂ�,32800,,,35508,582,138.3,98.5
2017,4,13,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,17040,604,,
2017,4,13,��,�����s,1301,�ɂ�,32800,��@��,008,6073,533,,
2017,4,13,��,�����s,1301,�ɂ�,32800,���@�m,039,3282,567,,
2017,4,13,��,�����s,1301,�ɂ�,32800,��@�t,012,2789,476,,
2017,4,13,��,�����s,1301,�Z�����[,32900,,,33889,308,93.8,99.7
2017,4,13,��,�����s,1301,�Z�����[,32900,�Á@��,022,20072,302,,
2017,4,13,��,�����s,1301,�Z�����[,32900,��@��,008,5460,324,,
2017,4,13,��,�����s,1301,�Z�����[,32900,���@��,040,4180,311,,
2017,4,13,��,�����s,1301,�A�X�p���K�X,33100,,,33176,1304,136.8,93.3
2017,4,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,6515,1739,,
2017,4,13,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4074,1720,,
2017,4,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2437,1757,,
2017,4,13,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,1405,1695,,
2017,4,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,763,1641,,
2017,4,13,��,�����s,1301,�@�@�����A��,33101,,,15509,810,156.6,95.0
2017,4,13,��,�����s,1301,�J���t�����[,33200,,,21335,220,93.3,96.1
2017,4,13,��,�����s,1301,�J���t�����[,33200,��@��,008,4380,253,,
2017,4,13,��,�����s,1301,�J���t�����[,33200,��@�t,012,3750,185,,
2017,4,13,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,3195,196,,
2017,4,13,��,�����s,1301,�J���t�����[,33200,���@��,036,3060,267,,
2017,4,13,��,�����s,1301,�J���t�����[,33200,���@��,040,2328,206,,
2017,4,13,��,�����s,1301,�u���b�R���[,33300,,,160979,367,144.8,110.2
2017,4,13,��,�����s,1301,�u���b�R���[,33300,���@��,037,100158,386,,
2017,4,13,��,�����s,1301,�u���b�R���[,33300,���@�m,023,18823,227,,
2017,4,13,��,�����s,1301,�u���b�R���[,33300,��@��,011,10982,403,,
2017,4,13,��,�����s,1301,�@�@�����A��,33301,,,1475,330,91.3,108.2
2017,4,13,��,�����s,1301,���^�X,33400,,,374460,180,143.5,87.0
2017,4,13,��,�����s,1301,���^�X,33400,��@��,008,227730,183,,
2017,4,13,��,�����s,1301,���^�X,33400,���@��,028,36963,176,,
2017,4,13,��,�����s,1301,���^�X,33400,�ȁ@��,009,24852,168,,
2017,4,13,��,�����s,1301,���^�X,33400,���@��,042,24825,139,,
2017,4,13,��,�����s,1301,�p�Z��,33600,,,3160,606,114.4,89.1
2017,4,13,��,�����s,1301,�p�Z��,33600,��@�t,012,1584,517,,
2017,4,13,��,�����s,1301,�p�Z��,33600,�Á@��,022,502,757,,
2017,4,13,��,�����s,1301,�p�Z��,33600,���@��,040,380,392,,
2017,4,13,��,�����s,1301,�p�Z��,33600,��@��,008,327,640,,
2017,4,13,��,�����s,1301,���イ��,34100,,,305527,289,162.5,101.4
2017,4,13,��,�����s,1301,���イ��,34100,�Q�@�n,010,95083,294,,
2017,4,13,��,�����s,1301,���イ��,34100,��@��,011,67143,302,,
2017,4,13,��,�����s,1301,���イ��,34100,��@�t,012,36140,268,,
2017,4,13,��,�����s,1301,���イ��,34100,�{�@��,045,36069,296,,
2017,4,13,��,�����s,1301,���イ��,34100,��@��,008,28829,248,,
2017,4,13,��,�����s,1301,���ڂ���,34200,,,108595,349,200.6,122.9
2017,4,13,��,�����s,1301,���ڂ���,34200,���@��,047,27946,531,,
2017,4,13,��,�����s,1301,���ڂ���,34200,�{�@��,045,10171,534,,
2017,4,13,��,�����s,1301,���ڂ���,34200,��@��,008,320,508,,
2017,4,13,��,�����s,1301,���ڂ���,34200,��@�t,012,313,827,,
2017,4,13,��,�����s,1301,���ڂ���,34200,�Q�@�n,010,218,630,,
2017,4,13,��,�����s,1301,�@�@�����A��,34201,,,68990,242,142.0,98.0
2017,4,13,��,�����s,1301,�Ȃ�,34300,,,142786,456,146.3,99.8
2017,4,13,��,�����s,1301,�Ȃ�,34300,���@�m,039,78311,469,,
2017,4,13,��,�����s,1301,�Ȃ�,34300,���@��,040,26532,427,,
2017,4,13,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,11500,397,,
2017,4,13,��,�����s,1301,�g�}�g,34400,,,460893,357,197.4,93.2
2017,4,13,��,�����s,1301,�g�}�g,34400,�F�@�{,043,130408,327,,
2017,4,13,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,119151,322,,
2017,4,13,��,�����s,1301,�g�}�g,34400,���@�m,023,46808,402,,
2017,4,13,��,�����s,1301,�g�}�g,34400,��@�t,012,38852,320,,
2017,4,13,��,�����s,1301,�g�}�g,34400,���@��,040,25941,339,,
2017,4,13,��,�����s,1301,�~�j�g�}�g,34450,,,115364,594,153.9,102.2
2017,4,13,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,58658,529,,
2017,4,13,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,20125,719,,
2017,4,13,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,9494,537,,
2017,4,13,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8820,644,,
2017,4,13,��,�����s,1301,�s�[�}��,34500,,,121928,408,133.9,97.4
2017,4,13,��,�����s,1301,�s�[�}��,34500,��@��,008,52585,459,,
2017,4,13,��,�����s,1301,�s�[�}��,34500,�{�@��,045,27139,355,,
2017,4,13,��,�����s,1301,�s�[�}��,34500,���@�m,039,17322,388,,
2017,4,13,��,�����s,1301,�s�[�}��,34500,������,046,3848,357,,
2017,4,13,��,�����s,1301,�����Ƃ�,34600,,,2904,1704,104.0,93.2
2017,4,13,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2609,1686,,
2017,4,13,��,�����s,1301,�X�C�g�R�[��,34700,,,455,418,87.8,82.9
2017,4,13,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,200,587,,
2017,4,13,��,�����s,1301,���₢�񂰂�,35100,,,14065,877,158.1,97.4
2017,4,13,��,�����s,1301,���₢�񂰂�,35100,���@��,047,11478,880,,
2017,4,13,��,�����s,1301,���₦��ǂ�,35200,,,15415,1102,122.4,94.8
2017,4,13,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,5401,1140,,
2017,4,13,��,�����s,1301,���₦��ǂ�,35200,���@��,042,3050,1111,,
2017,4,13,��,�����s,1301,���₦��ǂ�,35200,������,046,2156,985,,
2017,4,13,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,2080,1065,,
2017,4,13,��,�����s,1301,�@�@�����A��,35201,,,330,597,99.4,94.0
2017,4,13,��,�����s,1301,������ǂ�,35300,,,3078,754,138.6,86.9
2017,4,13,��,�����s,1301,������ǂ�,35300,������,046,2975,758,,
2017,4,13,��,�����s,1301,����܂�,35400,,,34590,554,194.4,98.4
2017,4,13,��,�����s,1301,����܂�,35400,������,046,32306,547,,
2017,4,13,��,�����s,1301,�����܂�,35500,,,950,1274,102.5,91.2
2017,4,13,��,�����s,1301,�����܂�,35500,�Á@��,022,494,1974,,
2017,4,13,��,�����s,1301,���񂵂�,36100,,,157309,216,151.5,103.3
2017,4,13,��,�����s,1301,���񂵂�,36100,��@�t,012,71336,221,,
2017,4,13,��,�����s,1301,���񂵂�,36100,��@��,008,71073,180,,
2017,4,13,��,�����s,1301,�΂ꂢ����,36200,,,430777,237,134.0,98.3
2017,4,13,��,�����s,1301,�΂ꂢ����,36200,������,046,280534,252,,
2017,4,13,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,148283,208,,
2017,4,13,��,�����s,1301,���Ƃ���,36300,,,31790,259,158.8,113.6
2017,4,13,��,�����s,1301,���Ƃ���,36300,��@��,011,25105,267,,
2017,4,13,��,�����s,1301,���Ƃ���,36300,��@�t,012,4585,200,,
2017,4,13,��,�����s,1301,��܂̂���,36500,,,31373,576,52.0,100.9
2017,4,13,��,�����s,1301,��܂̂���,36500,�@�X,002,20388,565,,
2017,4,13,��,�����s,1301,��܂̂���,36500,��@�t,012,3046,674,,
2017,4,13,��,�����s,1301,��܂̂���,36500,�k�C��,001,2210,523,,
2017,4,13,��,�����s,1301,���܂˂�,36610,,,426630,137,130.8,105.4
2017,4,13,��,�����s,1301,���܂˂�,36610,�k�C��,001,253719,119,,
2017,4,13,��,�����s,1301,���܂˂�,36610,���@��,041,91990,152,,
2017,4,13,��,�����s,1301,�@�@�����A��,36620,,,21190,110,76.7,119.6
2017,4,13,��,�����s,1301,�ɂ�ɂ�,36700,,,10567,1345,84.4,100.6
2017,4,13,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5755,2118,,
2017,4,13,��,�����s,1301,�ɂ�ɂ�,36700,������,046,24,864,,
2017,4,13,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,10,1944,,
2017,4,13,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,045,2,3024,,
2017,4,13,��,�����s,1301,�@�@�����A��,36701,,,4776,415,80.2,96.3
2017,4,13,��,�����s,1301,���傤��,37200,,,15893,815,93.8,102.4
2017,4,13,��,�����s,1301,���傤��,37200,���@�m,039,8328,990,,
2017,4,13,��,�����s,1301,���傤��,37200,�Á@��,022,1736,1115,,
2017,4,13,��,�����s,1301,���傤��,37200,�F�@�{,043,1087,729,,
2017,4,13,��,�����s,1301,���傤��,37200,��@�t,012,563,728,,
2017,4,13,��,�����s,1301,���傤��,37200,��@��,008,148,797,,
2017,4,13,��,�����s,1301,�@�@�����A��,37201,,,3912,303,79.4,96.8
2017,4,13,��,�����s,1301,����������,38100,,,23348,924,100.4,105.5
2017,4,13,��,�����s,1301,����������,38100,��@��,003,5099,947,,
2017,4,13,��,�����s,1301,����������,38100,�k�C��,001,3464,702,,
2017,4,13,��,�����s,1301,����������,38100,�H�@�c,005,2885,1231,,
2017,4,13,��,�����s,1301,����������,38100,�ȁ@��,009,2074,985,,
2017,4,13,��,�����s,1301,����������,38100,��@�t,012,1268,874,,
2017,4,13,��,�����s,1301,�@�@�����A��,38101,,,758,546,70.2,102.2
2017,4,13,��,�����s,1301,�Ȃ߂�,38300,,,10701,403,102.9,101.8
2017,4,13,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3647,450,,
2017,4,13,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3247,358,,
2017,4,13,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1521,433,,
2017,4,13,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,968,390,,
2017,4,13,��,�����s,1301,���̂�����,38400,,,46053,134,108.5,96.4
2017,4,13,��,�����s,1301,���̂�����,38400,���@��,020,27705,146,,
2017,4,13,��,�����s,1301,���̂�����,38400,�V�@��,015,15677,115,,
2017,4,13,��,�����s,1301,���߂�,38500,,,25169,335,91.7,98.2
2017,4,13,��,�����s,1301,���߂�,38500,���@��,020,17681,346,,
2017,4,13,��,�����s,1301,���߂�,38500,��@��,008,3765,234,,
2017,4,13,��,�����s,1301,���̑��̖��,39000,,,107596,977,122.3,89.3
2017,4,13,��,�����s,1301,�A����،v,39100,,,164313,310,117.6,109.5
2017,4,13,��,�����s,1301,���̗A�����,39200,,,47374,318,119.2,113.6
