�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,29,��,�����s,1301,�ʎ�����,40000,,,1025800,341,74.5,91.2
2013,3,29,��,�����s,1301,�ʎ�����,40000,�@�X,002,182337,239,,
2013,3,29,��,�����s,1301,���Y�ʎ�����,40001,,,860475,375,68.4,95.4
2013,3,29,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,182337,239,,
2013,3,29,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,142097,254,,
2013,3,29,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,100945,357,,
2013,3,29,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,85591,303,,
2013,3,29,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,71646,225,,
2013,3,29,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,66956,713,,
2013,3,29,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,51943,785,,
2013,3,29,��,�����s,1301,�݂���,40100,,,125608,220,121.3,109.5
2013,3,29,��,�����s,1301,�݂���,40100,�Á@��,022,84574,230,,
2013,3,29,��,�����s,1301,�݂���,40100,���@��,036,22507,181,,
2013,3,29,��,�����s,1301,�l�[�u��,41201,,,5984,229,71.4,95.8
2013,3,29,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,3225,276,,
2013,3,29,��,�����s,1301,�l�[�u��,41201,���@�Q,038,2427,174,,
2013,3,29,��,�����s,1301,�ÂȂ݂���,41253,,,32480,134,60.1,72.4
2013,3,29,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,13270,148,,
2013,3,29,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,10680,133,,
2013,3,29,��,�����s,1301,�ÂȂ݂���,41253,��@��,044,7870,108,,
2013,3,29,��,�����s,1301,���悩��,41301,,,15430,107,26.2,71.8
2013,3,29,��,�����s,1301,���悩��,41301,���@�Q,038,14840,107,,
2013,3,29,��,�����s,1301,�͂�����,41321,,,33424,142,73.9,94.7
2013,3,29,��,�����s,1301,�͂�����,41321,�a�̎R,030,17664,151,,
2013,3,29,��,�����s,1301,�͂�����,41321,���@�Q,038,9710,112,,
2013,3,29,��,�����s,1301,���̑��G����,41999,,,214638,268,62.4,92.1
2013,3,29,��,�����s,1301,��񂲌v,42000,,,183269,239,69.8,104.8
2013,3,29,��,�����s,1301,��񂲌v,42000,�@�X,002,182337,239,,
2013,3,29,��,�����s,1301,�W���i�S���h,42505,,,9390,306,102.7,93.3
2013,3,29,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9390,306,,
2013,3,29,��,�����s,1301,����,42515,,,12375,191,51.2,122.4
2013,3,29,��,�����s,1301,����,42515,�@�X,002,12375,191,,
2013,3,29,��,�����s,1301,�ӂ�,42804,,,153309,237,70.7,103.5
2013,3,29,��,�����s,1301,�ӂ�,42804,�@�X,002,152377,238,,
2013,3,29,��,�����s,1301,���̑����,42999,,,8195,267,65.7,98.2
2013,3,29,��,�����s,1301,���{�Ȃ��v,43000,,,1910,316,313.1,216.4
2013,3,29,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,1910,316,,
2013,3,29,��,�����s,1301,���̑��Ȃ�,43401,,,1910,316,313.1,216.4
2013,3,29,��,�����s,1301,�т�,43900,,,1718,2109,266.4,83.5
2013,3,29,��,�����s,1301,�т�,43900,���@��,042,1452,2190,,
2013,3,29,��,�����s,1301,�����Ƃ�,44800,,,112,10693,91.8,84.5
2013,3,29,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,85,10518,,
2013,3,29,��,�����s,1301,�����Ƃ�,44800,���@�m,039,14,9195,,
2013,3,29,��,�����s,1301,������,46100,,,148294,874,56.4,100.7
2013,3,29,��,�����s,1301,������,46100,�ȁ@��,009,51492,790,,
2013,3,29,��,�����s,1301,������,46100,���@��,040,38201,998,,
2013,3,29,��,�����s,1301,������,46100,���@��,042,13921,904,,
2013,3,29,��,�����s,1301,�������v,47000,,,12031,996,112.8,85.8
2013,3,29,��,�����s,1301,�������v,47000,�Á@��,022,4832,1417,,
2013,3,29,��,�����s,1301,�������v,47000,�F�@�{,043,3661,528,,
2013,3,29,��,�����s,1301,�������v,47000,�{�@��,045,1387,910,,
2013,3,29,��,�����s,1301,����������,47200,,,7556,1216,81.7,100.3
2013,3,29,��,�����s,1301,����������,47200,�Á@��,022,4832,1417,,
2013,3,29,��,�����s,1301,����������,47200,���@�m,039,1077,897,,
2013,3,29,��,�����s,1301,����������,47200,�{�@��,045,652,928,,
2013,3,29,��,�����s,1301,�A���f�X,47213,,,3295,539,5491.7,78.1
2013,3,29,��,�����s,1301,�A���f�X,47213,�F�@�{,043,3295,539,,
2013,3,29,��,�����s,1301,���̑�������,47299,,,1181,861,86.6,103.0
2013,3,29,��,�����s,1301,������,48100,,,21889,332,70.0,96.8
2013,3,29,��,�����s,1301,������,48100,�F�@�{,043,19047,312,,
2013,3,29,��,�����s,1301,�L�E�C�t���c,49300,,,62645,390,85.8,106.6
2013,3,29,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,23208,353,,
2013,3,29,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,22497,404,,
2013,3,29,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,10929,469,,
2013,3,29,��,�����s,1301,���̍��Y�ʎ�,49500,,,1046,3011,57.1,140.1
2013,3,29,��,�����s,1301,�A���ʎ��v,50000,,,165323,164,138.2,92.7
2013,3,29,��,�����s,1301,�o�i�i,50100,,,83796,147,128.0,92.5
2013,3,29,��,�����s,1301,�p�C�i�b�v��,50300,,,5517,230,48.7,120.4
2013,3,29,��,�����s,1301,������,50400,,,24386,145,342.5,90.1
2013,3,29,��,�����s,1301,�O���v�t���c,50500,,,39734,160,298.7,95.8
2013,3,29,��,�����s,1301,�I�����W,50600,,,3656,178,30.4,102.3
2013,3,29,��,�����s,1301,�A��������,50850,,,1545,102,62.7,60.7
2013,3,29,��,�����s,1301,���̗A���ʎ�,50900,,,6691,422,84.4,122.7
