�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,30,��,�����s,1301,��ؑ���,30000,,,3928831,194,107.7,106.6
2013,5,30,��,�����s,1301,��ؑ���,30000,��@�t,012,656266,132,,
2013,5,30,��,�����s,1301,��ؑ���,30000,��@��,008,616880,163,,
2013,5,30,��,�����s,1301,��ؑ���,30000,���@��,042,343633,132,,
2013,5,30,��,�����s,1301,��ؑ���,30000,���@��,041,261688,92,,
2013,5,30,��,�����s,1301,��ؑ���,30000,���@��,020,199548,187,,
2013,5,30,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,185429,181,,
2013,5,30,��,�����s,1301,��ؑ���,30000,�F�@�{,043,166802,185,,
2013,5,30,��,�����s,1301,��������,30100,,,210102,66,93.0,111.9
2013,5,30,��,�����s,1301,��������,30100,��@�t,012,150928,60,,
2013,5,30,��,�����s,1301,��������,30100,��@��,008,21122,60,,
2013,5,30,��,�����s,1301,����,30200,,,48455,101,93.7,93.5
2013,5,30,��,�����s,1301,����,30200,��@�t,012,37166,96,,
2013,5,30,��,�����s,1301,����,30200,��@��,011,8704,84,,
2013,5,30,��,�����s,1301,�ɂ񂶂�,30300,,,187446,130,105.2,102.4
2013,5,30,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,130994,133,,
2013,5,30,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,26900,116,,
2013,5,30,��,�����s,1301,���ڂ�,30400,,,35729,167,99.1,86.1
2013,5,30,��,�����s,1301,���ڂ�,30400,�@�X,002,17491,97,,
2013,5,30,��,�����s,1301,���ڂ�,30400,�F�@�{,043,11735,206,,
2013,5,30,��,�����s,1301,�����̂�,30500,,,1338,449,129.9,82.7
2013,5,30,��,�����s,1301,�����̂�,30500,��@�t,012,614,179,,
2013,5,30,��,�����s,1301,�����̂�,30500,�k�C��,001,416,818,,
2013,5,30,��,�����s,1301,�����̂�,30500,�R�@�`,006,255,462,,
2013,5,30,��,�����s,1301,��񂱂�,30600,,,10732,353,107.4,102.3
2013,5,30,��,�����s,1301,��񂱂�,30600,��@��,008,10319,334,,
2013,5,30,��,�����s,1301,�͂�����,31100,,,151820,35,105.8,116.7
2013,5,30,��,�����s,1301,�͂�����,31100,��@��,008,141033,32,,
2013,5,30,��,�����s,1301,���܂�,31500,,,28132,142,95.7,106.0
2013,5,30,��,�����s,1301,���܂�,31500,��@��,011,11637,147,,
2013,5,30,��,�����s,1301,���܂�,31500,��@��,008,8166,116,,
2013,5,30,��,�����s,1301,���܂�,31500,���@��,013,3577,141,,
2013,5,30,��,�����s,1301,���̑��̍ؗ�,31550,,,18831,177,98.1,101.7
2013,5,30,��,�����s,1301,���񂰂񂳂�,31560,,,14065,134,96.1,96.4
2013,5,30,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10167,119,,
2013,5,30,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1131,281,,
2013,5,30,��,�����s,1301,�L���x�c,31700,,,345919,58,85.2,118.4
2013,5,30,��,�����s,1301,�L���x�c,31700,��@�t,012,136086,53,,
2013,5,30,��,�����s,1301,�L���x�c,31700,��@��,008,78983,63,,
2013,5,30,��,�����s,1301,�L���x�c,31700,���@�m,023,60402,62,,
2013,5,30,��,�����s,1301,�ق���񂻂�,31800,,,39062,324,104.0,102.9
2013,5,30,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13889,280,,
2013,5,30,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11545,278,,
2013,5,30,��,�����s,1301,�ق���񂻂�,31800,��@��,003,4061,396,,
2013,5,30,��,�����s,1301,�˂�,31900,,,128360,354,102.5,95.4
2013,5,30,��,�����s,1301,�˂�,31900,��@��,008,67935,359,,
2013,5,30,��,�����s,1301,�˂�,31900,��@�t,012,24466,274,,
2013,5,30,��,�����s,1301,�˂�,31900,��@��,011,8262,270,,
2013,5,30,��,�����s,1301,�ӂ�,32300,,,2088,256,82.8,105.3
2013,5,30,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,696,230,,
2013,5,30,��,�����s,1301,�ӂ�,32300,��@��,003,430,214,,
2013,5,30,��,�����s,1301,�ӂ�,32300,���@�m,023,380,206,,
2013,5,30,��,�����s,1301,����,32400,,,1253,528,97.0,107.5
2013,5,30,��,�����s,1301,����,32400,��@��,008,504,603,,
2013,5,30,��,�����s,1301,����,32400,�R�@�`,006,369,430,,
2013,5,30,��,�����s,1301,����,32400,�ȁ@��,009,112,766,,
2013,5,30,��,�����s,1301,�݂�,32500,,,5229,265,109.7,95.0
2013,5,30,��,�����s,1301,�݂�,32500,��@�t,012,2481,208,,
2013,5,30,��,�����s,1301,�݂�,32500,��@��,011,923,253,,
2013,5,30,��,�����s,1301,�݂�,32500,�Á@��,022,914,373,,
2013,5,30,��,�����s,1301,����񂬂�,32600,,,2081,406,86.6,103.8
2013,5,30,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,622,409,,
2013,5,30,��,�����s,1301,����񂬂�,32600,��@�t,012,423,422,,
2013,5,30,��,�����s,1301,����񂬂�,32600,�{�@��,004,405,394,,
2013,5,30,��,�����s,1301,�ɂ�,32800,,,23355,218,109.7,101.4
2013,5,30,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6678,225,,
2013,5,30,��,�����s,1301,�ɂ�,32800,��@��,008,5502,181,,
2013,5,30,��,�����s,1301,�ɂ�,32800,���@�m,039,2930,251,,
2013,5,30,��,�����s,1301,�Z�����[,32900,,,30345,239,93.2,103.5
2013,5,30,��,�����s,1301,�Z�����[,32900,���@��,020,19420,263,,
2013,5,30,��,�����s,1301,�Z�����[,32900,�Á@��,022,2620,153,,
2013,5,30,��,�����s,1301,�Z�����[,32900,��@��,008,2421,200,,
2013,5,30,��,�����s,1301,�A�X�p���K�X,33100,,,37579,903,108.5,99.3
2013,5,30,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,8405,1014,,
2013,5,30,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,6859,769,,
2013,5,30,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,4994,973,,
2013,5,30,��,�����s,1301,�@�@�����A��,33101,,,1150,516,150.9,191.1
2013,5,30,��,�����s,1301,�J���t�����[,33200,,,7308,192,85.5,102.1
2013,5,30,��,�����s,1301,�J���t�����[,33200,��@��,008,5119,178,,
2013,5,30,��,�����s,1301,�J���t�����[,33200,�V�@��,015,1302,261,,
2013,5,30,��,�����s,1301,�u���b�R���[,33300,,,76101,216,93.7,96.9
2013,5,30,��,�����s,1301,�u���b�R���[,33300,���@��,007,27526,152,,
2013,5,30,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,18604,247,,
2013,5,30,��,�����s,1301,�u���b�R���[,33300,���@��,037,7146,341,,
2013,5,30,��,�����s,1301,�@�@�����A��,33301,,,6052,207,149.7,99.0
2013,5,30,��,�����s,1301,���^�X,33400,,,202711,118,89.6,99.2
2013,5,30,��,�����s,1301,���^�X,33400,���@��,020,131504,125,,
2013,5,30,��,�����s,1301,���^�X,33400,�Q�@�n,010,44940,90,,
2013,5,30,��,�����s,1301,�p�Z��,33600,,,3054,544,99.3,105.6
2013,5,30,��,�����s,1301,�p�Z��,33600,��@�t,012,2494,401,,
2013,5,30,��,�����s,1301,���イ��,34100,,,211444,179,102.4,116.2
2013,5,30,��,�����s,1301,���イ��,34100,�Q�@�n,010,53868,164,,
2013,5,30,��,�����s,1301,���イ��,34100,��@��,011,51108,197,,
2013,5,30,��,�����s,1301,���イ��,34100,��@�t,012,18302,146,,
2013,5,30,��,�����s,1301,���ڂ���,34200,,,115357,202,138.0,118.8
2013,5,30,��,�����s,1301,���ڂ���,34200,������,046,24050,361,,
2013,5,30,��,�����s,1301,���ڂ���,34200,�{�@��,045,5168,334,,
2013,5,30,��,�����s,1301,���ڂ���,34200,��@��,008,5045,326,,
2013,5,30,��,�����s,1301,�@�@�����A��,34201,,,72273,115,117.1,99.1
2013,5,30,��,�����s,1301,�Ȃ�,34300,,,142011,252,109.3,102.0
2013,5,30,��,�����s,1301,�Ȃ�,34300,���@�m,039,56157,224,,
2013,5,30,��,�����s,1301,�Ȃ�,34300,���@��,040,22191,257,,
2013,5,30,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,19078,300,,
2013,5,30,��,�����s,1301,�g�}�g,34400,,,393324,205,119.5,101.0
2013,5,30,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,80763,186,,
2013,5,30,��,�����s,1301,�g�}�g,34400,�F�@�{,043,70079,177,,
2013,5,30,��,�����s,1301,�g�}�g,34400,��@��,008,53899,187,,
2013,5,30,��,�����s,1301,�~�j�g�}�g,34450,,,67424,380,136.7,89.8
2013,5,30,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,26292,280,,
2013,5,30,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,16315,509,,
2013,5,30,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8184,398,,
2013,5,30,��,�����s,1301,�s�[�}��,34500,,,110940,227,117.8,109.7
2013,5,30,��,�����s,1301,�s�[�}��,34500,��@��,008,76107,190,,
2013,5,30,��,�����s,1301,�s�[�}��,34500,���@�m,039,8781,205,,
2013,5,30,��,�����s,1301,�s�[�}��,34500,�{�@��,045,5741,175,,
2013,5,30,��,�����s,1301,�����Ƃ�,34600,,,3906,911,106.3,94.1
2013,5,30,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1656,986,,
2013,5,30,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1648,975,,
2013,5,30,��,�����s,1301,�X�C�g�R�[��,34700,,,78249,316,166.1,94.6
2013,5,30,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,42477,315,,
2013,5,30,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,23228,284,,
2013,5,30,��,�����s,1301,���₢�񂰂�,35100,,,18949,543,153.1,96.3
2013,5,30,��,�����s,1301,���₢�񂰂�,35100,������,046,7076,396,,
2013,5,30,��,�����s,1301,���₢�񂰂�,35100,���@��,042,5448,608,,
2013,5,30,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,4013,742,,
2013,5,30,��,�����s,1301,���₦��ǂ�,35200,,,13806,534,127.1,91.8
2013,5,30,��,�����s,1301,���₦��ǂ�,35200,���@��,007,9140,481,,
2013,5,30,��,�����s,1301,���₦��ǂ�,35200,��@��,008,1258,630,,
2013,5,30,��,�����s,1301,���₦��ǂ�,35200,���@�R,033,1201,845,,
2013,5,30,��,�����s,1301,�@�@�����A��,35201,,,1256,240,105.4,70.8
2013,5,30,��,�����s,1301,������ǂ�,35300,,,2297,564,103.7,98.6
2013,5,30,��,�����s,1301,������ǂ�,35300,��@�t,012,1054,555,,
2013,5,30,��,�����s,1301,������ǂ�,35300,��@��,008,592,411,,
2013,5,30,��,�����s,1301,������ǂ�,35300,�ȁ@��,009,176,616,,
2013,5,30,��,�����s,1301,����܂�,35400,,,25884,278,100.5,96.9
2013,5,30,��,�����s,1301,����܂�,35400,��@��,008,17004,280,,
2013,5,30,��,�����s,1301,����܂�,35400,��@�t,012,8134,229,,
2013,5,30,��,�����s,1301,�����܂�,35500,,,8894,1157,104.5,97.2
2013,5,30,��,�����s,1301,�����܂�,35500,��@�t,012,3785,1134,,
2013,5,30,��,�����s,1301,�����܂�,35500,��@��,011,1788,1017,,
2013,5,30,��,�����s,1301,�����܂�,35500,�Á@��,022,1608,1319,,
2013,5,30,��,�����s,1301,���񂵂�,36100,,,36277,180,69.3,101.1
2013,5,30,��,�����s,1301,���񂵂�,36100,��@�t,012,18530,151,,
2013,5,30,��,�����s,1301,���񂵂�,36100,��@��,008,14117,146,,
2013,5,30,��,�����s,1301,�΂ꂢ����,36200,,,389104,99,146.4,90.0
2013,5,30,��,�����s,1301,�΂ꂢ����,36200,���@��,042,296801,99,,
2013,5,30,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,40787,127,,
2013,5,30,��,�����s,1301,���Ƃ���,36300,,,8330,265,75.6,119.4
2013,5,30,��,�����s,1301,���Ƃ���,36300,��@�t,012,3492,208,,
2013,5,30,��,�����s,1301,���Ƃ���,36300,��@��,011,1740,133,,
2013,5,30,��,�����s,1301,���Ƃ���,36300,������,046,1017,569,,
2013,5,30,��,�����s,1301,��܂̂���,36500,,,38502,317,303.6,87.3
2013,5,30,��,�����s,1301,��܂̂���,36500,�@�X,002,32960,291,,
2013,5,30,��,�����s,1301,���܂˂�,36610,,,390718,73,98.5,107.4
2013,5,30,��,�����s,1301,���܂˂�,36610,���@��,041,237528,66,,
2013,5,30,��,�����s,1301,���܂˂�,36610,���@��,028,38485,78,,
2013,5,30,��,�����s,1301,���܂˂�,36610,���@��,037,25960,73,,
2013,5,30,��,�����s,1301,�@�@�����A��,36620,,,9980,108,114.1,104.9
2013,5,30,��,�����s,1301,�ɂ�ɂ�,36700,,,20433,544,128.5,112.4
2013,5,30,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6131,1211,,
2013,5,30,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,4514,497,,
2013,5,30,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,279,390,,
2013,5,30,��,�����s,1301,�@�@�����A��,36701,,,9434,137,111.0,108.7
2013,5,30,��,�����s,1301,���傤��,37200,,,20994,606,159.9,116.1
2013,5,30,��,�����s,1301,���傤��,37200,���@�m,039,9939,630,,
2013,5,30,��,�����s,1301,���傤��,37200,�Á@��,022,3386,917,,
2013,5,30,��,�����s,1301,���傤��,37200,�a�̎R,030,1600,813,,
2013,5,30,��,�����s,1301,�@�@�����A��,37201,,,4193,189,119.6,103.8
2013,5,30,��,�����s,1301,����������,38100,,,13826,832,115.1,96.3
2013,5,30,��,�����s,1301,����������,38100,�H�@�c,005,2960,897,,
2013,5,30,��,�����s,1301,����������,38100,��@��,003,2605,843,,
2013,5,30,��,�����s,1301,����������,38100,�k�C��,001,2224,607,,
2013,5,30,��,�����s,1301,�@�@�����A��,38101,,,781,485,118.5,88.5
2013,5,30,��,�����s,1301,�Ȃ߂�,38300,,,7764,254,92.4,103.7
2013,5,30,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2008,283,,
2013,5,30,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1766,305,,
2013,5,30,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1134,126,,
2013,5,30,��,�����s,1301,���̂�����,38400,,,25649,148,122.8,101.4
2013,5,30,��,�����s,1301,���̂�����,38400,�V�@��,015,12260,140,,
2013,5,30,��,�����s,1301,���̂�����,38400,���@��,020,11710,160,,
2013,5,30,��,�����s,1301,���߂�,38500,,,17746,267,97.8,100.4
2013,5,30,��,�����s,1301,���߂�,38500,���@��,020,11071,300,,
2013,5,30,��,�����s,1301,���߂�,38500,��@��,008,2830,124,,
2013,5,30,��,�����s,1301,���߂�,38500,�V�@��,015,2289,276,,
2013,5,30,��,�����s,1301,���̑��̖��,39000,,,155949,623,129.7,95.0
2013,5,30,��,�����s,1301,�A����،v,39100,,,141001,186,127.1,112.0
2013,5,30,��,�����s,1301,���̗A�����,39200,,,35883,340,164.5,108.6
