�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,19,��,���s�s,2601,��ؑ���,30000,,,673739,256,114.9,103.2
2016,5,19,��,���s�s,2601,��ؑ���,30000,���@��,028,72765,110,,
2016,5,19,��,���s�s,2601,��ؑ���,30000,���@��,042,71587,197,,
2016,5,19,��,���s�s,2601,��ؑ���,30000,���@��,020,60828,240,,
2016,5,19,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,60165,346,,
2016,5,19,��,���s�s,2601,��ؑ���,30000,���@��,036,47385,276,,
2016,5,19,��,���s�s,2601,��ؑ���,30000,���@�s,026,44416,255,,
2016,5,19,��,���s�s,2601,��ؑ���,30000,��@��,008,39363,127,,
2016,5,19,��,���s�s,2601,��������,30100,,,67037,82,86.5,94.3
2016,5,19,��,���s�s,2601,��������,30100,��@�t,012,22965,76,,
2016,5,19,��,���s�s,2601,��������,30100,���@��,042,20940,78,,
2016,5,19,��,���s�s,2601,��������,30100,���@��,037,5500,74,,
2016,5,19,��,���s�s,2601,��������,30100,�k�C��,001,5205,50,,
2016,5,19,��,���s�s,2601,����,30200,,,1010,134,117.4,89.3
2016,5,19,��,���s�s,2601,����,30200,���@�s,026,850,133,,
2016,5,19,��,���s�s,2601,�ɂ񂶂�,30300,,,43474,161,143.8,95.3
2016,5,19,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,30744,159,,
2016,5,19,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,6660,161,,
2016,5,19,��,���s�s,2601,���ڂ�,30400,,,2635,504,59.8,101.4
2016,5,19,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1110,520,,
2016,5,19,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,795,462,,
2016,5,19,��,���s�s,2601,���ڂ�,30400,��@��,044,445,500,,
2016,5,19,��,���s�s,2601,�����̂�,30500,,,981,381,155.5,109.2
2016,5,19,��,���s�s,2601,�����̂�,30500,���@�s,026,981,381,,
2016,5,19,��,���s�s,2601,��񂱂�,30600,,,1495,1039,186.9,126.2
2016,5,19,��,���s�s,2601,��񂱂�,30600,���@��,036,1290,798,,
2016,5,19,��,���s�s,2601,�͂�����,31100,,,42648,72,140.1,133.3
2016,5,19,��,���s�s,2601,�͂�����,31100,��@��,008,24846,66,,
2016,5,19,��,���s�s,2601,�͂�����,31100,���@��,020,8127,113,,
2016,5,19,��,���s�s,2601,�͂�����,31100,���@�R,033,7215,50,,
2016,5,19,��,���s�s,2601,�݂���,31300,,,3272,373,144.9,91.6
2016,5,19,��,���s�s,2601,�݂���,31300,���@�s,026,1264,494,,
2016,5,19,��,���s�s,2601,�݂���,31300,���@��,025,1137,334,,
2016,5,19,��,���s�s,2601,�݂���,31300,��@��,008,850,246,,
2016,5,19,��,���s�s,2601,���܂�,31500,,,7317,245,107.9,98.8
2016,5,19,��,���s�s,2601,���܂�,31500,���@�s,026,3546,234,,
2016,5,19,��,���s�s,2601,���܂�,31500,��@��,008,1933,226,,
2016,5,19,��,���s�s,2601,���܂�,31500,���@��,040,904,214,,
2016,5,19,��,���s�s,2601,���̑��̍ؗ�,31550,,,158,480,164.6,89.4
2016,5,19,��,���s�s,2601,���񂰂񂳂�,31560,,,2019,277,111.7,105.3
2016,5,19,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1105,293,,
2016,5,19,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,450,238,,
2016,5,19,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,400,240,,
2016,5,19,��,���s�s,2601,�L���x�c,31700,,,65160,83,170.3,92.2
2016,5,19,��,���s�s,2601,�L���x�c,31700,���@�s,026,25400,61,,
2016,5,19,��,���s�s,2601,�L���x�c,31700,���@��,028,16140,105,,
2016,5,19,��,���s�s,2601,�L���x�c,31700,���@�m,023,11390,90,,
2016,5,19,��,���s�s,2601,�ق���񂻂�,31800,,,4773,591,121.1,103.1
2016,5,19,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2571,621,,
2016,5,19,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,743,482,,
2016,5,19,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,691,574,,
2016,5,19,��,���s�s,2601,�˂�,31900,,,9047,523,121.1,90.5
2016,5,19,��,���s�s,2601,�˂�,31900,���@�s,026,3391,547,,
2016,5,19,��,���s�s,2601,�˂�,31900,��@��,044,1788,499,,
2016,5,19,��,���s�s,2601,�˂�,31900,���@��,031,1500,519,,
2016,5,19,��,���s�s,2601,�˂�,31900,��@��,008,605,204,,
2016,5,19,��,���s�s,2601,�ӂ�,32300,,,1426,592,189.4,117.7
2016,5,19,��,���s�s,2601,�ӂ�,32300,���@�s,026,519,924,,
2016,5,19,��,���s�s,2601,�ӂ�,32300,���@�Q,038,355,344,,
2016,5,19,��,���s�s,2601,�ӂ�,32300,�΁@��,017,288,563,,
2016,5,19,��,���s�s,2601,����,32400,,,108,1235,122.7,106.5
2016,5,19,��,���s�s,2601,����,32400,��@��,008,44,1298,,
2016,5,19,��,���s�s,2601,����,32400,�R�@�`,006,36,936,,
2016,5,19,��,���s�s,2601,����,32400,�ȁ@��,009,28,1520,,
2016,5,19,��,���s�s,2601,�݂�,32500,,,779,536,105.1,101.1
2016,5,19,��,���s�s,2601,�݂�,32500,�O�@�d,024,345,495,,
2016,5,19,��,���s�s,2601,�݂�,32500,��@��,027,161,483,,
2016,5,19,��,���s�s,2601,�݂�,32500,��@��,044,144,540,,
2016,5,19,��,���s�s,2601,����񂬂�,32600,,,245,675,111.9,99.3
2016,5,19,��,���s�s,2601,����񂬂�,32600,���@�s,026,181,674,,
2016,5,19,��,���s�s,2601,����񂬂�,32600,���@��,025,30,936,,
2016,5,19,��,���s�s,2601,�ɂ�,32800,,,2705,371,85.9,103.3
2016,5,19,��,���s�s,2601,�ɂ�,32800,���@�m,039,1800,366,,
2016,5,19,��,���s�s,2601,�ɂ�,32800,��@��,044,900,369,,
2016,5,19,��,���s�s,2601,�Z�����[,32900,,,630,394,69.0,114.5
2016,5,19,��,���s�s,2601,�Z�����[,32900,���@��,020,400,454,,
2016,5,19,��,���s�s,2601,�Z�����[,32900,�Á@��,022,200,295,,
2016,5,19,��,���s�s,2601,�A�X�p���K�X,33100,,,2589,1391,136.9,103.9
2016,5,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,1802,1335,,
2016,5,19,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,275,1481,,
2016,5,19,��,���s�s,2601,�@�@�����A��,33101,,,44,1180,200.0,77.9
2016,5,19,��,���s�s,2601,�J���t�����[,33200,,,462,220,72.6,97.3
2016,5,19,��,���s�s,2601,�J���t�����[,33200,���@��,036,348,231,,
2016,5,19,��,���s�s,2601,�J���t�����[,33200,���@��,028,114,188,,
2016,5,19,��,���s�s,2601,�u���b�R���[,33300,,,8924,427,91.2,103.9
2016,5,19,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4284,398,,
2016,5,19,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2418,408,,
2016,5,19,��,���s�s,2601,�u���b�R���[,33300,���@�Q,038,750,500,,
2016,5,19,��,���s�s,2601,�@�@�����A��,33301,,,198,388,129.4,109.9
2016,5,19,��,���s�s,2601,���^�X,33400,,,45000,162,109.0,100.0
2016,5,19,��,���s�s,2601,���^�X,33400,���@��,020,31568,176,,
2016,5,19,��,���s�s,2601,���^�X,33400,�R�@��,019,5320,84,,
2016,5,19,��,���s�s,2601,�p�Z��,33600,,,128,1198,100.8,98.5
2016,5,19,��,���s�s,2601,�p�Z��,33600,���@��,020,60,1260,,
2016,5,19,��,���s�s,2601,�p�Z��,33600,���@��,037,48,1170,,
2016,5,19,��,���s�s,2601,���イ��,34100,,,19682,275,100.0,109.6
2016,5,19,��,���s�s,2601,���イ��,34100,�{�@��,045,8261,271,,
2016,5,19,��,���s�s,2601,���イ��,34100,���@��,025,4027,259,,
2016,5,19,��,���s�s,2601,���イ��,34100,���@��,041,1740,293,,
2016,5,19,��,���s�s,2601,���イ��,34100,���@��,040,1600,275,,
2016,5,19,��,���s�s,2601,���イ��,34100,���@�m,039,1098,268,,
2016,5,19,��,���s�s,2601,���ڂ���,34200,,,10016,168,53.8,138.8
2016,5,19,��,���s�s,2601,���ڂ���,34200,���@��,042,1140,272,,
2016,5,19,��,���s�s,2601,���ڂ���,34200,���@��,047,450,407,,
2016,5,19,��,���s�s,2601,���ڂ���,34200,�{�@��,045,400,483,,
2016,5,19,��,���s�s,2601,���ڂ���,34200,���@�R,033,145,537,,
2016,5,19,��,���s�s,2601,���ڂ���,34200,������,046,100,429,,
2016,5,19,��,���s�s,2601,�@�@�����A��,34201,,,7570,103,42.2,96.3
2016,5,19,��,���s�s,2601,�Ȃ�,34300,,,21908,396,81.0,102.1
2016,5,19,��,���s�s,2601,�Ȃ�,34300,���@�m,039,11682,387,,
2016,5,19,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3428,391,,
2016,5,19,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2832,338,,
2016,5,19,��,���s�s,2601,�g�}�g,34400,,,72992,306,132.7,100.0
2016,5,19,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,37864,308,,
2016,5,19,��,���s�s,2601,�g�}�g,34400,���@��,040,14244,279,,
2016,5,19,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,5736,280,,
2016,5,19,��,���s�s,2601,�g�}�g,34400,�ށ@��,029,3944,236,,
2016,5,19,��,���s�s,2601,�~�j�g�}�g,34450,,,18165,455,130.6,97.8
2016,5,19,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,15063,401,,
2016,5,19,��,���s�s,2601,�s�[�}��,34500,,,15845,329,115.0,96.5
2016,5,19,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6156,277,,
2016,5,19,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3684,335,,
2016,5,19,��,���s�s,2601,�s�[�}��,34500,��@��,008,3403,353,,
2016,5,19,��,���s�s,2601,�����Ƃ�,34600,,,2204,1105,111.7,71.8
2016,5,19,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,752,634,,
2016,5,19,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,712,1560,,
2016,5,19,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,660,1167,,
2016,5,19,��,���s�s,2601,�X�C�g�R�[��,34700,,,2974,364,155.9,91.5
2016,5,19,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,1710,387,,
2016,5,19,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,960,311,,
2016,5,19,��,���s�s,2601,���₢�񂰂�,35100,,,1311,866,123.6,96.7
2016,5,19,��,���s�s,2601,���₢�񂰂�,35100,������,046,650,797,,
2016,5,19,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,201,903,,
2016,5,19,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,128,1234,,
2016,5,19,��,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,72,525,,
2016,5,19,��,���s�s,2601,���₦��ǂ�,35200,,,3020,982,178.4,81.2
2016,5,19,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,1780,826,,
2016,5,19,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,410,942,,
2016,5,19,��,���s�s,2601,���₦��ǂ�,35200,���@��,007,330,1297,,
2016,5,19,��,���s�s,2601,������ǂ�,35300,,,168,1076,77.1,96.0
2016,5,19,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,168,1076,,
2016,5,19,��,���s�s,2601,����܂�,35400,,,1735,492,326.1,72.7
2016,5,19,��,���s�s,2601,����܂�,35400,���@�Q,038,752,412,,
2016,5,19,��,���s�s,2601,����܂�,35400,���@��,018,376,531,,
2016,5,19,��,���s�s,2601,����܂�,35400,���@��,031,196,761,,
2016,5,19,��,���s�s,2601,����܂�,35400,��@��,021,192,413,,
2016,5,19,��,���s�s,2601,�����܂�,35500,,,1178,630,167.6,63.7
2016,5,19,��,���s�s,2601,�����܂�,35500,��@��,021,228,1421,,
2016,5,19,��,���s�s,2601,�����܂�,35500,���@��,036,144,1167,,
2016,5,19,��,���s�s,2601,�����܂�,35500,�Á@��,022,10,1080,,
2016,5,19,��,���s�s,2601,���񂵂�,36100,,,9094,311,188.7,105.4
2016,5,19,��,���s�s,2601,���񂵂�,36100,���@��,036,3800,353,,
2016,5,19,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2670,276,,
2016,5,19,��,���s�s,2601,���񂵂�,36100,��@��,008,1680,235,,
2016,5,19,��,���s�s,2601,�΂ꂢ����,36200,,,46280,239,80.9,107.2
2016,5,19,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,37110,245,,
2016,5,19,��,���s�s,2601,���Ƃ���,36300,,,1104,682,80.6,94.7
2016,5,19,��,���s�s,2601,���Ƃ���,36300,������,046,1062,696,,
2016,5,19,��,���s�s,2601,��܂̂���,36500,,,16920,394,4597.8,80.2
2016,5,19,��,���s�s,2601,��܂̂���,36500,�k�C��,001,13100,389,,
2016,5,19,��,���s�s,2601,��܂̂���,36500,�@�X,002,3740,403,,
2016,5,19,��,���s�s,2601,���܂˂�,36610,,,73708,96,110.5,89.7
2016,5,19,��,���s�s,2601,���܂˂�,36610,���@��,028,46150,104,,
2016,5,19,��,���s�s,2601,���܂˂�,36610,���@��,041,22790,68,,
2016,5,19,��,���s�s,2601,�@�@�����A��,36620,,,1205,91,168.5,41.9
2016,5,19,��,���s�s,2601,�ɂ�ɂ�,36700,,,1589,1509,345.4,449.1
2016,5,19,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1105,2016,,
2016,5,19,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,036,70,644,,
2016,5,19,��,���s�s,2601,�ɂ�ɂ�,36700,���@�s,026,10,464,,
2016,5,19,��,���s�s,2601,�@�@�����A��,36701,,,404,298,106.9,111.6
2016,5,19,��,���s�s,2601,���傤��,37200,,,3446,1059,116.6,104.0
2016,5,19,��,���s�s,2601,���傤��,37200,���@�m,039,2614,1085,,
2016,5,19,��,���s�s,2601,���傤��,37200,�a�̎R,030,644,1116,,
2016,5,19,��,���s�s,2601,�@�@�����A��,37201,,,164,389,34.2,99.2
2016,5,19,��,���s�s,2601,����������,38100,,,3767,931,123.4,102.5
2016,5,19,��,���s�s,2601,����������,38100,���@��,036,1400,1024,,
2016,5,19,��,���s�s,2601,����������,38100,���@��,042,682,734,,
2016,5,19,��,���s�s,2601,����������,38100,���@�R,033,580,871,,
2016,5,19,��,���s�s,2601,����������,38100,�L�@��,034,356,1216,,
2016,5,19,��,���s�s,2601,�@�@�����A��,38101,,,15,605,75.0,100.0
2016,5,19,��,���s�s,2601,�Ȃ߂�,38300,,,276,492,96.5,104.9
2016,5,19,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,276,492,,
2016,5,19,��,���s�s,2601,���̂�����,38400,,,9239,242,130.4,105.7
2016,5,19,��,���s�s,2601,���̂�����,38400,���@��,020,9203,243,,
2016,5,19,��,���s�s,2601,���߂�,38500,,,8329,335,94.2,100.3
2016,5,19,��,���s�s,2601,���߂�,38500,���@��,020,8029,321,,
2016,5,19,��,���s�s,2601,���̑��̖��,39000,,,14775,1033,124.3,96.8
2016,5,19,��,���s�s,2601,�A����،v,39100,,,14175,223,60.3,133.5
2016,5,19,��,���s�s,2601,���̗A�����,39200,,,4576,425,120.3,111.3
