�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,10,��,���ꌧ,4701,��ؑ���,30000,,,244534,215,95.3,105.9
2013,1,10,��,���ꌧ,4701,��ؑ���,30000,���@��,047,125044,270,,
2013,1,10,��,���ꌧ,4701,��ؑ���,30000,������,046,34431,105,,
2013,1,10,��,���ꌧ,4701,��ؑ���,30000,���@��,042,31914,125,,
2013,1,10,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,22980,98,,
2013,1,10,��,���ꌧ,4701,��ؑ���,30000,���@��,040,4982,441,,
2013,1,10,��,���ꌧ,4701,��ؑ���,30000,��@��,044,3582,226,,
2013,1,10,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,2060,150,,
2013,1,10,��,���ꌧ,4701,��������,30100,,,17111,85,149.1,92.4
2013,1,10,��,���ꌧ,4701,��������,30100,������,046,14740,87,,
2013,1,10,��,���ꌧ,4701,����,30200,,,104,176,111.8,81.1
2013,1,10,��,���ꌧ,4701,����,30200,���@��,040,80,165,,
2013,1,10,��,���ꌧ,4701,����,30200,���@��,047,24,210,,
2013,1,10,��,���ꌧ,4701,�ɂ񂶂�,30300,,,24953,148,101.0,117.5
2013,1,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,10070,127,,
2013,1,10,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,4720,130,,
2013,1,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,3553,257,,
2013,1,10,��,���ꌧ,4701,���ڂ�,30400,,,2543,198,182.3,145.6
2013,1,10,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,1030,300,,
2013,1,10,��,���ꌧ,4701,��񂱂�,30600,,,28,450,25.0,55.1
2013,1,10,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2013,1,10,��,���ꌧ,4701,�͂�����,31100,,,9044,86,35.5,136.5
2013,1,10,��,���ꌧ,4701,�͂�����,31100,������,046,8940,79,,
2013,1,10,��,���ꌧ,4701,���܂�,31500,,,847,288,81.1,97.0
2013,1,10,��,���ꌧ,4701,���܂�,31500,���@��,047,847,288,,
2013,1,10,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,816,460,44.5,143.8
2013,1,10,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1126,237,117.9,82.0
2013,1,10,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1126,237,,
2013,1,10,��,���ꌧ,4701,�L���x�c,31700,,,55710,73,114.7,83.9
2013,1,10,��,���ꌧ,4701,�L���x�c,31700,���@��,047,51340,73,,
2013,1,10,��,���ꌧ,4701,�ق���񂻂�,31800,,,2625,195,62.2,105.4
2013,1,10,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2625,195,,
2013,1,10,��,���ꌧ,4701,�˂�,31900,,,4842,374,138.7,96.4
2013,1,10,��,���ꌧ,4701,�˂�,31900,������,046,1077,535,,
2013,1,10,��,���ꌧ,4701,�˂�,31900,���@��,047,330,984,,
2013,1,10,��,���ꌧ,4701,�˂�,31900,���@��,042,210,560,,
2013,1,10,��,���ꌧ,4701,�݂�,32500,,,50,1367,84.7,77.5
2013,1,10,��,���ꌧ,4701,�݂�,32500,��@��,011,21,1295,,
2013,1,10,��,���ꌧ,4701,�݂�,32500,���@��,047,19,1636,,
2013,1,10,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,1008,,
2013,1,10,��,���ꌧ,4701,����񂬂�,32600,,,362,190,167.6,73.6
2013,1,10,��,���ꌧ,4701,����񂬂�,32600,���@��,047,362,190,,
2013,1,10,��,���ꌧ,4701,�ɂ�,32800,,,651,1011,167.8,88.1
2013,1,10,��,���ꌧ,4701,�ɂ�,32800,���@��,047,331,960,,
2013,1,10,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,170,982,,
2013,1,10,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,150,1155,,
2013,1,10,��,���ꌧ,4701,�Z�����[,32900,,,635,187,58.2,108.7
2013,1,10,��,���ꌧ,4701,�Z�����[,32900,���@��,047,435,209,,
2013,1,10,��,���ꌧ,4701,�J���t�����[,33200,,,479,285,108.1,137.0
2013,1,10,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,479,285,,
2013,1,10,��,���ꌧ,4701,�u���b�R���[,33300,,,1425,298,108.8,102.8
2013,1,10,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,405,257,,
2013,1,10,��,���ꌧ,4701,�@�@�����A��,33301,,,1020,314,102.0,98.4
2013,1,10,��,���ꌧ,4701,���^�X,33400,,,16360,334,59.4,94.4
2013,1,10,��,���ꌧ,4701,���^�X,33400,���@��,047,16332,332,,
2013,1,10,��,���ꌧ,4701,�p�Z��,33600,,,28,2747,71.8,79.4
2013,1,10,��,���ꌧ,4701,�p�Z��,33600,���@��,047,18,1575,,
2013,1,10,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,10,4856,,
2013,1,10,��,���ꌧ,4701,���イ��,34100,,,8969,366,132.3,116.6
2013,1,10,��,���ꌧ,4701,���イ��,34100,���@��,047,8969,366,,
2013,1,10,��,���ꌧ,4701,���ڂ���,34200,,,2783,336,95.1,252.6
2013,1,10,��,���ꌧ,4701,���ڂ���,34200,���@��,047,2163,398,,
2013,1,10,��,���ꌧ,4701,�@�@�����A��,34201,,,620,121,21.7,93.1
2013,1,10,��,���ꌧ,4701,�Ȃ�,34300,,,2355,513,147.6,109.6
2013,1,10,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2129,516,,
2013,1,10,��,���ꌧ,4701,�g�}�g,34400,,,9509,367,73.6,105.2
2013,1,10,��,���ꌧ,4701,�g�}�g,34400,���@��,047,4997,385,,
2013,1,10,��,���ꌧ,4701,�g�}�g,34400,���@��,040,3896,342,,
2013,1,10,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1550,506,175.7,97.3
2013,1,10,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,533,578,,
2013,1,10,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,375,392,,
2013,1,10,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,342,502,,
2013,1,10,��,���ꌧ,4701,�s�[�}��,34500,,,8442,459,97.3,90.0
2013,1,10,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,7918,438,,
2013,1,10,��,���ꌧ,4701,�����Ƃ�,34600,,,38,1632,52.8,87.8
2013,1,10,��,���ꌧ,4701,�����Ƃ�,34600,���@��,028,12,840,,
2013,1,10,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,8,2205,,
2013,1,10,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,0,�c,,
2013,1,10,��,���ꌧ,4701,���₢�񂰂�,35100,,,5990,487,158.2,114.6
2013,1,10,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5985,487,,
2013,1,10,��,���ꌧ,4701,���₦��ǂ�,35200,,,3,1829,100.0,186.6
2013,1,10,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,3,1829,,
2013,1,10,��,���ꌧ,4701,������ǂ�,35300,,,90,206,9000.0,59.4
2013,1,10,��,���ꌧ,4701,������ǂ�,35300,���@��,047,90,206,,
2013,1,10,��,���ꌧ,4701,���񂵂�,36100,,,1326,191,111.9,86.0
2013,1,10,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,740,221,,
2013,1,10,��,���ꌧ,4701,���񂵂�,36100,���@��,047,586,153,,
2013,1,10,��,���ꌧ,4701,�΂ꂢ����,36200,,,25096,106,101.5,107.1
2013,1,10,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,20900,106,,
2013,1,10,��,���ꌧ,4701,��܂̂���,36500,,,150,462,28.3,98.1
2013,1,10,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,150,462,,
2013,1,10,��,���ꌧ,4701,���܂˂�,36610,,,23840,99,101.6,102.1
2013,1,10,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,21980,97,,
2013,1,10,��,���ꌧ,4701,�@�@�����A��,36620,,,1860,113,86.9,113.0
2013,1,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,850,315,91.4,119.8
2013,1,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,40,1680,,
2013,1,10,��,���ꌧ,4701,�@�@�����A��,36701,,,810,247,87.1,93.9
2013,1,10,��,���ꌧ,4701,���傤��,37200,,,713,437,160.2,108.2
2013,1,10,��,���ꌧ,4701,���傤��,37200,���@��,047,185,449,,
2013,1,10,��,���ꌧ,4701,���傤��,37200,���@��,042,120,578,,
2013,1,10,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2013,1,10,��,���ꌧ,4701,�@�@�����A��,37201,,,272,293,108.4,102.1
2013,1,10,��,���ꌧ,4701,����������,38100,,,769,541,109.4,121.0
2013,1,10,��,���ꌧ,4701,����������,38100,�{�@��,045,52,1523,,
2013,1,10,��,���ꌧ,4701,����������,38100,���@��,047,30,1015,,
2013,1,10,��,���ꌧ,4701,����������,38100,���@��,042,16,2100,,
2013,1,10,��,���ꌧ,4701,�@�@�����A��,38101,,,665,396,100.0,97.1
2013,1,10,��,���ꌧ,4701,�Ȃ߂�,38300,,,52,542,113.0,82.5
2013,1,10,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,52,542,,
2013,1,10,��,���ꌧ,4701,���̂�����,38400,,,1199,426,1332.2,101.4
2013,1,10,��,���ꌧ,4701,���̂�����,38400,���@��,020,905,425,,
2013,1,10,��,���ꌧ,4701,���̂�����,38400,���@��,042,204,433,,
2013,1,10,��,���ꌧ,4701,���߂�,38500,,,818,841,85.5,128.2
2013,1,10,��,���ꌧ,4701,���߂�,38500,���@��,040,662,815,,
2013,1,10,��,���ꌧ,4701,���̑��̖��,39000,,,10256,746,90.0,133.9
2013,1,10,��,���ꌧ,4701,�A����،v,39100,,,12966,210,66.0,95.5
2013,1,10,��,���ꌧ,4701,���̗A�����,39200,,,7719,204,65.5,85.0
