�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�����s,4002,�ʎ�����,40000,,,178173,394,87.7,115.2
2016,4,18,��,�����s,4002,���Y�ʎ�����,40001,,,100650,516,102.0,111.7
2016,4,18,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,34500,373,,
2016,4,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,27779,700,,
2016,4,18,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,19633,367,,
2016,4,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,7334,598,,
2016,4,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6733,639,,
2016,4,18,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,1380,510,,
2016,4,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,1260,268,,
2016,4,18,��,�����s,4002,�ÂȂ݂���,41253,,,3445,134,14.6,60.9
2016,4,18,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,1870,119,,
2016,4,18,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,1275,118,,
2016,4,18,��,�����s,4002,���̑��G����,41999,,,6103,264,62.7,59.1
2016,4,18,��,�����s,4002,��񂲌v,42000,,,35760,369,127.8,109.2
2016,4,18,��,�����s,4002,��񂲌v,42000,�@�X,002,34500,373,,
2016,4,18,��,�����s,4002,�W���i�S���h,42505,,,3220,451,74.4,119.3
2016,4,18,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3220,451,,
2016,4,18,��,�����s,4002,����,42515,,,3260,330,126.8,94.0
2016,4,18,��,�����s,4002,����,42515,�@�X,002,3260,330,,
2016,4,18,��,�����s,4002,�ӂ�,42804,,,26660,364,132.8,110.0
2016,4,18,��,�����s,4002,�ӂ�,42804,�@�X,002,25400,369,,
2016,4,18,��,�����s,4002,���̑����,42999,,,2620,375,256.9,144.8
2016,4,18,��,�����s,4002,�т�,43900,,,438,1711,65.0,109.3
2016,4,18,��,�����s,4002,�т�,43900,���@��,042,367,1732,,
2016,4,18,��,�����s,4002,�����Ƃ�,44800,,,2,6750,6.9,111.5
2016,4,18,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,2,4860,,
2016,4,18,��,�����s,4002,������,46100,,,33398,781,136.7,100.3
2016,4,18,��,�����s,4002,������,46100,���@��,040,26143,729,,
2016,4,18,��,�����s,4002,������,46100,���@��,042,3781,812,,
2016,4,18,��,�����s,4002,�������v,47000,,,4691,735,174.7,80.4
2016,4,18,��,�����s,4002,�������v,47000,�F�@�{,043,3032,645,,
2016,4,18,��,�����s,4002,�������v,47000,���@��,042,715,517,,
2016,4,18,��,�����s,4002,�������v,47000,�Á@��,022,511,1341,,
2016,4,18,��,�����s,4002,����������,47200,,,1591,919,167.1,70.4
2016,4,18,��,�����s,4002,����������,47200,�F�@�{,043,968,646,,
2016,4,18,��,�����s,4002,����������,47200,�Á@��,022,511,1341,,
2016,4,18,��,�����s,4002,�A���f�X,47213,,,575,764,115.0,129.5
2016,4,18,��,�����s,4002,�A���f�X,47213,�F�@�{,043,575,764,,
2016,4,18,��,�����s,4002,���̑�������,47299,,,2525,613,204.8,82.4
2016,4,18,��,�����s,4002,������,48100,,,16343,312,197.6,104.3
2016,4,18,��,�����s,4002,������,48100,�F�@�{,043,16343,312,,
2016,4,18,��,�����s,4002,�L�E�C�t���c,49300,,,104,458,38.8,99.8
2016,4,18,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,92,456,,
2016,4,18,��,�����s,4002,���̍��Y�ʎ�,49500,,,368,3245,104.8,99.8
2016,4,18,��,�����s,4002,�A���ʎ��v,50000,,,77522,236,74.2,102.6
2016,4,18,��,�����s,4002,�o�i�i,50100,,,43681,177,62.0,101.1
2016,4,18,��,�����s,4002,�p�C�i�b�v��,50300,,,8672,215,116.0,107.0
2016,4,18,��,�����s,4002,������,50400,,,5851,340,189.8,94.7
2016,4,18,��,�����s,4002,�O���v�t���c,50500,,,2592,214,117.4,81.7
2016,4,18,��,�����s,4002,�I�����W,50600,,,6438,300,80.3,98.4
2016,4,18,��,�����s,4002,�A���L�E�C,50800,,,1167,524,21.3,96.1
2016,4,18,��,�����s,4002,�A��������,50850,,,1215,138,41.1,120.0
2016,4,18,��,�����s,4002,���̗A���ʎ�,50900,,,7907,437,163.7,76.1
