�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,����s,1701,�ʎ�����,40000,,,128223,298,114.7,109.2
2012,7,12,��,����s,1701,�ʎ�����,40000,�΁@��,017,71420,215,,
2012,7,12,��,����s,1701,���Y�ʎ�����,40001,,,99701,323,146.7,101.9
2012,7,12,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,71420,215,,
2012,7,12,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,6811,581,,
2012,7,12,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,5191,682,,
2012,7,12,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,4690,441,,
2012,7,12,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2172,592,,
2012,7,12,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2068,575,,
2012,7,12,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1371,1146,,
2012,7,12,��,����s,1701,�݂���,40100,,,3395,935,371.0,102.3
2012,7,12,��,����s,1701,�݂���,40100,���@�m,023,2500,971,,
2012,7,12,��,����s,1701,�݂���,40100,���@��,040,689,823,,
2012,7,12,��,����s,1701,���̑��G����,41999,,,175,772,233.3,58.1
2012,7,12,��,����s,1701,��񂲌v,42000,,,4690,441,325.7,92.8
2012,7,12,��,����s,1701,��񂲌v,42000,�@�X,002,4690,441,,
2012,7,12,��,����s,1701,�W���i�S���h,42505,,,3150,420,�|,�|
2012,7,12,��,����s,1701,�W���i�S���h,42505,�@�X,002,3150,420,,
2012,7,12,��,����s,1701,�ӂ�,42804,,,1540,484,154.0,94.9
2012,7,12,��,����s,1701,�ӂ�,42804,�@�X,002,1540,484,,
2012,7,12,��,����s,1701,���{�Ȃ��v,43000,,,144,977,92.9,104.0
2012,7,12,��,����s,1701,���{�Ȃ��v,43000,�a�̎R,030,112,961,,
2012,7,12,��,����s,1701,���{�Ȃ��v,43000,���@��,041,20,945,,
2012,7,12,��,����s,1701,�K��,43203,,,32,1034,20.6,110.1
2012,7,12,��,����s,1701,�K��,43203,���@��,041,20,945,,
2012,7,12,��,����s,1701,�K��,43203,�R�@��,019,12,1181,,
2012,7,12,��,����s,1701,�L��,43205,,,112,961,�|,�|
2012,7,12,��,����s,1701,�L��,43205,�a�̎R,030,112,961,,
2012,7,12,��,����s,1701,����,44100,,,7879,580,143.9,91.8
2012,7,12,��,����s,1701,����,44100,�R�@��,019,5934,583,,
2012,7,12,��,����s,1701,����,44100,�a�̎R,030,1696,564,,
2012,7,12,��,����s,1701,������,44700,,,1643,481,176.9,97.2
2012,7,12,��,����s,1701,������,44700,�R�@��,019,800,485,,
2012,7,12,��,����s,1701,������,44700,�a�̎R,030,260,473,,
2012,7,12,��,����s,1701,������,44700,�R�@�`,006,248,490,,
2012,7,12,��,����s,1701,�����Ƃ�,44800,,,549,1392,76.4,102.0
2012,7,12,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,543,1385,,
2012,7,12,��,����s,1701,����,44950,,,2463,186,151.4,75.0
2012,7,12,��,����s,1701,����,44950,�΁@��,017,2418,189,,
2012,7,12,��,����s,1701,�Ԃǂ��v,45000,,,6890,1033,169.5,92.9
2012,7,12,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,6495,983,,
2012,7,12,��,����s,1701,�f���E�F�A,45202,,,6427,976,175.0,93.8
2012,7,12,��,����s,1701,�f���E�F�A,45202,�΁@��,017,6427,976,,
2012,7,12,��,����s,1701,����,45206,,,270,1708,132.4,103.3
2012,7,12,��,����s,1701,����,45206,���@��,020,137,1875,,
2012,7,12,��,����s,1701,����,45206,�΁@��,017,68,1586,,
2012,7,12,��,����s,1701,����,45206,�R�@��,019,65,1486,,
2012,7,12,��,����s,1701,���̑��Ԃǂ�,45299,,,193,1964,102.1,102.5
2012,7,12,��,����s,1701,������,46100,,,80,1157,145.5,94.7
2012,7,12,��,����s,1701,������,46100,�΁@��,017,80,1157,,
2012,7,12,��,����s,1701,�������v,47000,,,9827,469,163.7,85.6
2012,7,12,��,����s,1701,�������v,47000,�΁@��,017,2074,457,,
2012,7,12,��,����s,1701,�������v,47000,���@�m,023,1788,276,,
2012,7,12,��,����s,1701,�������v,47000,�Á@��,022,1371,1146,,
2012,7,12,��,����s,1701,����������,47200,,,3953,699,122.4,98.6
2012,7,12,��,����s,1701,����������,47200,�΁@��,017,1888,480,,
2012,7,12,��,����s,1701,����������,47200,�Á@��,022,1371,1146,,
2012,7,12,��,����s,1701,�A���f�X,47213,,,1321,309,186.8,106.6
2012,7,12,��,����s,1701,�A���f�X,47213,�R�@�`,006,1176,316,,
2012,7,12,��,����s,1701,���̑�������,47299,,,4553,314,220.5,81.6
2012,7,12,��,����s,1701,������,48100,,,61448,124,133.7,96.1
2012,7,12,��,����s,1701,������,48100,�΁@��,017,60248,123,,
2012,7,12,��,����s,1701,���̍��Y�ʎ�,49500,,,519,1302,96.6,107.7
2012,7,12,��,����s,1701,�A���ʎ��v,50000,,,28522,210,65.0,102.4
2012,7,12,��,����s,1701,�o�i�i,50100,,,16560,152,91.6,110.1
2012,7,12,��,����s,1701,�p�C�i�b�v��,50300,,,3530,128,70.5,80.0
2012,7,12,��,����s,1701,������,50400,,,40,672,6.0,342.9
2012,7,12,��,����s,1701,�O���v�t���c,50500,,,270,134,3.8,92.4
2012,7,12,��,����s,1701,�I�����W,50600,,,3780,155,49.6,95.7
2012,7,12,��,����s,1701,�A�������Ƃ�,50700,,,901,723,42.8,86.8
2012,7,12,��,����s,1701,�A���L�E�C,50800,,,1683,471,107.3,101.9
2012,7,12,��,����s,1701,�A��������,50850,,,900,144,187.5,94.7
2012,7,12,��,����s,1701,���̗A���ʎ�,50900,,,858,935,75.8,147.0
