�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,���s�s,2601,��ؑ���,30000,,,1029084,242,114.1,104.3
2012,12,24,��,���s�s,2601,��ؑ���,30000,�k�C��,001,184313,147,,
2012,12,24,��,���s�s,2601,��ؑ���,30000,������,046,143716,95,,
2012,12,24,��,���s�s,2601,��ؑ���,30000,���@��,036,72083,323,,
2012,12,24,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,62692,391,,
2012,12,24,��,���s�s,2601,��ؑ���,30000,���@�s,026,58047,292,,
2012,12,24,��,���s�s,2601,��ؑ���,30000,���@�m,023,49437,221,,
2012,12,24,��,���s�s,2601,��ؑ���,30000,�{�@��,045,46447,341,,
2012,12,24,��,���s�s,2601,��������,30100,,,157380,80,114.1,93.0
2012,12,24,��,���s�s,2601,��������,30100,������,046,79080,62,,
2012,12,24,��,���s�s,2601,��������,30100,���@��,036,34130,98,,
2012,12,24,��,���s�s,2601,��������,30100,�_�ސ�,014,15030,71,,
2012,12,24,��,���s�s,2601,����,30200,,,32139,140,93.2,98.6
2012,12,24,��,���s�s,2601,����,30200,���@�s,026,29889,135,,
2012,12,24,��,���s�s,2601,�ɂ񂶂�,30300,,,61554,156,105.1,114.7
2012,12,24,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,27850,116,,
2012,12,24,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,16970,274,,
2012,12,24,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,10950,65,,
2012,12,24,��,���s�s,2601,���ڂ�,30400,,,43208,218,351.9,90.1
2012,12,24,��,���s�s,2601,���ڂ�,30400,�@�X,002,37530,198,,
2012,12,24,��,���s�s,2601,�����̂�,30500,,,332,668,82.6,88.0
2012,12,24,��,���s�s,2601,�����̂�,30500,���@�s,026,12,5600,,
2012,12,24,��,���s�s,2601,��񂱂�,30600,,,5374,609,148.2,126.1
2012,12,24,��,���s�s,2601,��񂱂�,30600,���@��,036,4504,644,,
2012,12,24,��,���s�s,2601,�͂�����,31100,,,147994,60,102.3,103.4
2012,12,24,��,���s�s,2601,�͂�����,31100,������,046,43590,51,,
2012,12,24,��,���s�s,2601,�͂�����,31100,��@��,008,24780,53,,
2012,12,24,��,���s�s,2601,�͂�����,31100,��@��,044,18945,60,,
2012,12,24,��,���s�s,2601,���܂�,31500,,,3640,488,110.5,98.8
2012,12,24,��,���s�s,2601,���܂�,31500,���@�s,026,1437,441,,
2012,12,24,��,���s�s,2601,���܂�,31500,���@��,025,1344,378,,
2012,12,24,��,���s�s,2601,���܂�,31500,���@��,040,344,752,,
2012,12,24,��,���s�s,2601,���̑��̍ؗ�,31550,,,10692,562,137.1,95.9
2012,12,24,��,���s�s,2601,���񂰂񂳂�,31560,,,828,401,59.3,100.3
2012,12,24,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,584,388,,
2012,12,24,��,���s�s,2601,���񂰂񂳂�,31560,���@��,025,114,473,,
2012,12,24,��,���s�s,2601,�L���x�c,31700,,,50515,99,82.1,116.5
2012,12,24,��,���s�s,2601,�L���x�c,31700,���@�m,023,25040,104,,
2012,12,24,��,���s�s,2601,�L���x�c,31700,������,046,6980,100,,
2012,12,24,��,���s�s,2601,�L���x�c,31700,���@��,025,6820,79,,
2012,12,24,��,���s�s,2601,�ق���񂻂�,31800,,,7928,607,104.5,98.1
2012,12,24,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,4452,625,,
2012,12,24,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1510,531,,
2012,12,24,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,975,527,,
2012,12,24,��,���s�s,2601,�˂�,31900,,,21467,425,104.1,107.6
2012,12,24,��,���s�s,2601,�˂�,31900,���@��,031,4569,415,,
2012,12,24,��,���s�s,2601,�˂�,31900,���@�s,026,4473,465,,
2012,12,24,��,���s�s,2601,�˂�,31900,��@��,044,2766,441,,
2012,12,24,��,���s�s,2601,�ӂ�,32300,,,788,478,191.3,105.1
2012,12,24,��,���s�s,2601,�ӂ�,32300,��@��,027,512,523,,
2012,12,24,��,���s�s,2601,�ӂ�,32300,���@�m,023,232,349,,
2012,12,24,��,���s�s,2601,����,32400,,,80,601,100.0,107.3
2012,12,24,��,���s�s,2601,����,32400,���@��,013,40,667,,
2012,12,24,��,���s�s,2601,����,32400,�ȁ@��,009,40,536,,
2012,12,24,��,���s�s,2601,�݂�,32500,,,1541,1383,140.2,118.8
2012,12,24,��,���s�s,2601,�݂�,32500,�O�@�d,024,900,1400,,
2012,12,24,��,���s�s,2601,�݂�,32500,��@��,044,240,762,,
2012,12,24,��,���s�s,2601,�݂�,32500,���@��,025,173,2167,,
2012,12,24,��,���s�s,2601,����񂬂�,32600,,,3831,708,119.7,104.0
2012,12,24,��,���s�s,2601,����񂬂�,32600,���@��,025,2960,701,,
2012,12,24,��,���s�s,2601,����񂬂�,32600,���@�s,026,782,740,,
2012,12,24,��,���s�s,2601,�ɂ�,32800,,,2595,1176,115.7,107.5
2012,12,24,��,���s�s,2601,�ɂ�,32800,���@�m,039,1800,1263,,
2012,12,24,��,���s�s,2601,�ɂ�,32800,��@��,044,450,993,,
2012,12,24,��,���s�s,2601,�Z�����[,32900,,,1877,220,81.6,86.6
2012,12,24,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1300,271,,
2012,12,24,��,���s�s,2601,�Z�����[,32900,�F�@�{,043,550,105,,
2012,12,24,��,���s�s,2601,�A�X�p���K�X,33100,,,190,1311,60.9,104.6
2012,12,24,��,���s�s,2601,�@�@�����A��,33101,,,189,1318,60.6,105.2
2012,12,24,��,���s�s,2601,�J���t�����[,33200,,,564,355,73.0,116.4
2012,12,24,��,���s�s,2601,�J���t�����[,33200,���@��,036,360,383,,
2012,12,24,��,���s�s,2601,�J���t�����[,33200,���@�R,033,102,325,,
2012,12,24,��,���s�s,2601,�u���b�R���[,33300,,,10663,466,133.9,100.9
2012,12,24,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4068,489,,
2012,12,24,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2970,461,,
2012,12,24,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1380,440,,
2012,12,24,��,���s�s,2601,�@�@�����A��,33301,,,1175,365,54.8,99.5
2012,12,24,��,���s�s,2601,���^�X,33400,,,27060,435,94.2,97.8
2012,12,24,��,���s�s,2601,���^�X,33400,���@��,028,9720,415,,
2012,12,24,��,���s�s,2601,���^�X,33400,���@��,036,5784,464,,
2012,12,24,��,���s�s,2601,���^�X,33400,������,046,5000,374,,
2012,12,24,��,���s�s,2601,�p�Z��,33600,,,345,3028,113.1,101.6
2012,12,24,��,���s�s,2601,�p�Z��,33600,�Á@��,022,165,3408,,
2012,12,24,��,���s�s,2601,�p�Z��,33600,���@��,037,155,2452,,
2012,12,24,��,���s�s,2601,���イ��,34100,,,28337,495,170.4,102.7
2012,12,24,��,���s�s,2601,���イ��,34100,�{�@��,045,17276,500,,
2012,12,24,��,���s�s,2601,���イ��,34100,���@�m,039,5605,519,,
2012,12,24,��,���s�s,2601,���ڂ���,34200,,,8231,130,115.0,70.3
2012,12,24,��,���s�s,2601,���ڂ���,34200,������,046,1710,185,,
2012,12,24,��,���s�s,2601,���ڂ���,34200,���@�Q,038,300,189,,
2012,12,24,��,���s�s,2601,���ڂ���,34200,�{�@��,045,111,876,,
2012,12,24,��,���s�s,2601,�@�@�����A��,34201,,,6060,92,242.4,104.5
2012,12,24,��,���s�s,2601,�Ȃ�,34300,,,16345,408,273.8,84.1
2012,12,24,��,���s�s,2601,�Ȃ�,34300,���@�m,039,7383,453,,
2012,12,24,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,6300,275,,
2012,12,24,��,���s�s,2601,�g�}�g,34400,,,49786,386,134.5,98.0
2012,12,24,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,39362,368,,
2012,12,24,��,���s�s,2601,�g�}�g,34400,���@��,040,3210,426,,
2012,12,24,��,���s�s,2601,�~�j�g�}�g,34450,,,14838,587,140.3,91.4
2012,12,24,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,11137,557,,
2012,12,24,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1333,517,,
2012,12,24,��,���s�s,2601,�s�[�}��,34500,,,10248,577,153.0,105.7
2012,12,24,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3943,585,,
2012,12,24,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3271,551,,
2012,12,24,��,���s�s,2601,�s�[�}��,34500,������,046,1511,570,,
2012,12,24,��,���s�s,2601,�����Ƃ�,34600,,,1506,1974,99.4,86.9
2012,12,24,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,684,558,,
2012,12,24,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,561,3027,,
2012,12,24,��,���s�s,2601,���₢�񂰂�,35100,,,1980,831,228.4,82.1
2012,12,24,��,���s�s,2601,���₢�񂰂�,35100,������,046,380,1144,,
2012,12,24,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,289,996,,
2012,12,24,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,102,504,,
2012,12,24,��,���s�s,2601,���₦��ǂ�,35200,,,989,1604,98.1,109.5
2012,12,24,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,401,1863,,
2012,12,24,��,���s�s,2601,���₦��ǂ�,35200,������,046,206,1748,,
2012,12,24,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,161,1152,,
2012,12,24,��,���s�s,2601,�@�@�����A��,35201,,,100,637,83.3,106.3
2012,12,24,��,���s�s,2601,������ǂ�,35300,,,218,903,63.4,104.5
2012,12,24,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,218,903,,
2012,12,24,��,���s�s,2601,����܂�,35400,,,60,711,125.0,98.5
2012,12,24,��,���s�s,2601,����܂�,35400,������,046,60,711,,
2012,12,24,��,���s�s,2601,���񂵂�,36100,,,19725,259,121.0,100.0
2012,12,24,��,���s�s,2601,���񂵂�,36100,���@��,036,12880,301,,
2012,12,24,��,���s�s,2601,���񂵂�,36100,�{�@��,045,6065,190,,
2012,12,24,��,���s�s,2601,�΂ꂢ����,36200,,,61750,83,108.4,87.4
2012,12,24,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,58630,82,,
2012,12,24,��,���s�s,2601,���Ƃ���,36300,,,31234,302,99.8,84.1
2012,12,24,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,15151,210,,
2012,12,24,��,���s�s,2601,���Ƃ���,36300,������,046,4020,332,,
2012,12,24,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2329,145,,
2012,12,24,��,���s�s,2601,��܂̂���,36500,,,8514,399,54.9,120.2
2012,12,24,��,���s�s,2601,��܂̂���,36500,�@�X,002,5210,404,,
2012,12,24,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3100,366,,
2012,12,24,��,���s�s,2601,���܂˂�,36610,,,108880,77,112.4,87.5
2012,12,24,��,���s�s,2601,���܂˂�,36610,�k�C��,001,97140,69,,
2012,12,24,��,���s�s,2601,�@�@�����A��,36620,,,2130,108,186.8,104.9
2012,12,24,��,���s�s,2601,�ɂ�ɂ�,36700,,,1138,578,328.9,197.9
2012,12,24,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,271,1657,,
2012,12,24,��,���s�s,2601,�@�@�����A��,36701,,,867,241,250.6,82.5
2012,12,24,��,���s�s,2601,���傤��,37200,,,3537,601,76.4,101.5
2012,12,24,��,���s�s,2601,���傤��,37200,���@�m,039,2640,618,,
2012,12,24,��,���s�s,2601,���傤��,37200,���@�m,023,72,4159,,
2012,12,24,��,���s�s,2601,���傤��,37200,�F�@�{,043,43,567,,
2012,12,24,��,���s�s,2601,�@�@�����A��,37201,,,782,217,188.9,87.1
2012,12,24,��,���s�s,2601,����������,38100,,,14323,933,136.6,82.9
2012,12,24,��,���s�s,2601,����������,38100,�k�C��,001,7321,666,,
2012,12,24,��,���s�s,2601,����������,38100,���@��,036,3385,1265,,
2012,12,24,��,���s�s,2601,����������,38100,�a�̎R,030,1128,1199,,
2012,12,24,��,���s�s,2601,�@�@�����A��,38101,,,410,399,107.9,100.0
2012,12,24,��,���s�s,2601,�Ȃ߂�,38300,,,459,392,83.2,100.3
2012,12,24,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,444,389,,
2012,12,24,��,���s�s,2601,���̂�����,38400,,,18625,398,115.9,104.2
2012,12,24,��,���s�s,2601,���̂�����,38400,���@��,020,18337,398,,
2012,12,24,��,���s�s,2601,���߂�,38500,,,6817,721,62.3,109.6
2012,12,24,��,���s�s,2601,���߂�,38500,���@��,020,4887,686,,
2012,12,24,��,���s�s,2601,���߂�,38500,�V�@��,015,1205,738,,
2012,12,24,��,���s�s,2601,���̑��̖��,39000,,,28961,830,229.3,69.9
2012,12,24,��,���s�s,2601,�A����،v,39100,,,19205,270,133.8,82.1
2012,12,24,��,���s�s,2601,���̗A�����,39200,,,7493,417,107.1,105.0
