�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,�����s,1301,�ʎ�����,40000,,,1357155,362,78.4,91.0
2014,3,14,��,�����s,1301,�ʎ�����,40000,���@�Q,038,261869,257,,
2014,3,14,��,�����s,1301,���Y�ʎ�����,40001,,,1218791,384,74.7,93.9
2014,3,14,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,261869,257,,
2014,3,14,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,227934,300,,
2014,3,14,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,177746,174,,
2014,3,14,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,114405,446,,
2014,3,14,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,113401,280,,
2014,3,14,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,63395,936,,
2014,3,14,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,54671,986,,
2014,3,14,��,�����s,1301,�݂���,40100,,,138927,311,78.2,108.7
2014,3,14,��,�����s,1301,�݂���,40100,�Á@��,022,91554,327,,
2014,3,14,��,�����s,1301,�݂���,40100,���@��,036,19714,248,,
2014,3,14,��,�����s,1301,�l�[�u��,41201,,,12556,265,72.2,117.8
2014,3,14,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,5465,240,,
2014,3,14,��,�����s,1301,�l�[�u��,41201,���@�Q,038,4179,287,,
2014,3,14,��,�����s,1301,�l�[�u��,41201,�Á@��,022,2842,280,,
2014,3,14,��,�����s,1301,�ÂȂ݂���,41253,,,40800,175,70.0,99.4
2014,3,14,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,34590,177,,
2014,3,14,��,�����s,1301,���悩��,41301,,,93950,171,122.5,103.0
2014,3,14,��,�����s,1301,���悩��,41301,���@�Q,038,92160,172,,
2014,3,14,��,�����s,1301,�͂�����,41321,,,67964,148,94.3,93.1
2014,3,14,��,�����s,1301,�͂�����,41321,�a�̎R,030,38352,134,,
2014,3,14,��,�����s,1301,�͂�����,41321,�L�@��,034,29210,167,,
2014,3,14,��,�����s,1301,���̑��G����,41999,,,375583,261,75.3,87.6
2014,3,14,��,�����s,1301,��񂲌v,42000,,,230816,298,63.0,103.8
2014,3,14,��,�����s,1301,��񂲌v,42000,�@�X,002,227782,300,,
2014,3,14,��,�����s,1301,�W���i�S���h,42505,,,3650,355,48.4,98.3
2014,3,14,��,�����s,1301,�W���i�S���h,42505,�@�X,002,3650,355,,
2014,3,14,��,�����s,1301,����,42515,,,31170,274,103.8,105.4
2014,3,14,��,�����s,1301,����,42515,�@�X,002,30270,274,,
2014,3,14,��,�����s,1301,�ӂ�,42804,,,182281,297,58.6,103.5
2014,3,14,��,�����s,1301,�ӂ�,42804,�@�X,002,180147,298,,
2014,3,14,��,�����s,1301,���̑����,42999,,,13715,358,77.6,123.4
2014,3,14,��,�����s,1301,���{�Ȃ��v,43000,,,615,140,559.1,53.2
2014,3,14,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,615,140,,
2014,3,14,��,�����s,1301,���̑��Ȃ�,43401,,,615,140,559.1,53.2
2014,3,14,��,�����s,1301,���m�Ȃ�,43499,,,188,350,100.0,127.7
2014,3,14,��,�����s,1301,���m�Ȃ�,43499,�@�X,002,152,308,,
2014,3,14,��,�����s,1301,�т�,43900,,,296,3600,85.1,100.8
2014,3,14,��,�����s,1301,�т�,43900,���@��,042,234,3872,,
2014,3,14,��,�����s,1301,�т�,43900,������,046,62,2571,,
2014,3,14,��,�����s,1301,�����Ƃ�,44800,,,45,19002,160.7,124.6
2014,3,14,��,�����s,1301,�����Ƃ�,44800,���@�m,039,43,19852,,
2014,3,14,��,�����s,1301,������,46100,,,180168,1002,64.7,100.8
2014,3,14,��,�����s,1301,������,46100,�ȁ@��,009,62284,947,,
2014,3,14,��,�����s,1301,������,46100,���@��,040,45397,1118,,
2014,3,14,��,�����s,1301,������,46100,���@��,041,20269,1023,,
2014,3,14,��,�����s,1301,�������v,47000,,,13413,1007,81.6,97.2
2014,3,14,��,�����s,1301,�������v,47000,�Á@��,022,5375,1342,,
2014,3,14,��,�����s,1301,�������v,47000,�F�@�{,043,2690,720,,
2014,3,14,��,�����s,1301,�������v,47000,�{�@��,045,2469,768,,
2014,3,14,��,�����s,1301,����������,47200,,,10099,1091,90.5,92.4
2014,3,14,��,�����s,1301,����������,47200,�Á@��,022,5375,1342,,
2014,3,14,��,�����s,1301,����������,47200,���@�m,039,2255,868,,
2014,3,14,��,�����s,1301,����������,47200,�{�@��,045,1962,756,,
2014,3,14,��,�����s,1301,�A���f�X,47213,,,610,790,15.8,113.8
2014,3,14,��,�����s,1301,�A���f�X,47213,�F�@�{,043,610,790,,
2014,3,14,��,�����s,1301,���̑�������,47299,,,2703,745,191.6,90.7
2014,3,14,��,�����s,1301,������,48100,,,36109,301,229.3,78.2
2014,3,14,��,�����s,1301,������,48100,�F�@�{,043,32987,278,,
2014,3,14,��,�����s,1301,�L�E�C�t���c,49300,,,26588,435,55.1,105.6
2014,3,14,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,12854,457,,
2014,3,14,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,4690,435,,
2014,3,14,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3520,396,,
2014,3,14,��,�����s,1301,���̍��Y�ʎ�,49500,,,774,2717,76.5,121.6
2014,3,14,��,�����s,1301,�A���ʎ��v,50000,,,138364,176,138.1,85.4
2014,3,14,��,�����s,1301,�o�i�i,50100,,,99922,150,189.9,84.3
2014,3,14,��,�����s,1301,�p�C�i�b�v��,50300,,,8070,166,52.8,81.0
2014,3,14,��,�����s,1301,������,50400,,,4676,297,70.9,110.0
2014,3,14,��,�����s,1301,�O���v�t���c,50500,,,12359,184,116.8,94.4
2014,3,14,��,�����s,1301,�I�����W,50600,,,6434,234,83.6,100.4
2014,3,14,��,�����s,1301,�A��������,50850,,,2965,127,131.8,122.1
2014,3,14,��,�����s,1301,���̗A���ʎ�,50900,,,3937,633,76.2,144.9
