�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,��ؑ���,30000,,,15529685,240,119.3,100.4
2013,9,21,�y,��ؑ���,30000,�k�C��,001,6379911,172,,
2013,9,21,�y,��ؑ���,30000,���@��,020,2928551,180,,
2013,9,21,�y,��ؑ���,30000,�Q�@�n,010,1415541,152,,
2013,9,21,�y,��ؑ���,30000,�@�X,002,769237,233,,
2013,9,21,�y,��ؑ���,30000,��@��,008,638951,352,,
2013,9,21,�y,��ؑ���,30000,��@�t,012,309450,307,,
2013,9,21,�y,��ؑ���,30000,��@��,003,286420,274,,
2013,9,21,�y,��������,30100,,,1469962,130,131.9,100.8
2013,9,21,�y,��������,30100,�k�C��,001,951865,128,,
2013,9,21,�y,��������,30100,�@�X,002,372008,134,,
2013,9,21,�y,����,30200,,,57383,193,83.9,112.2
2013,9,21,�y,����,30200,��@�t,012,24953,171,,
2013,9,21,�y,����,30200,�@�X,002,18703,262,,
2013,9,21,�y,����,30200,��@��,011,7638,114,,
2013,9,21,�y,�ɂ񂶂�,30300,,,846495,128,127.9,98.5
2013,9,21,�y,�ɂ񂶂�,30300,�k�C��,001,820097,129,,
2013,9,21,�y,���ڂ�,30400,,,163928,203,112.7,104.1
2013,9,21,�y,���ڂ�,30400,�@�X,002,50030,213,,
2013,9,21,�y,���ڂ�,30400,�k�C��,001,29767,170,,
2013,9,21,�y,���ڂ�,30400,��@��,008,27044,159,,
2013,9,21,�y,�����̂�,30500,,,226,305,418.5,124.5
2013,9,21,�y,�����̂�,30500,������,046,50,294,,
2013,9,21,�y,�����̂�,30500,�{�@��,045,8,368,,
2013,9,21,�y,��񂱂�,30600,,,114688,429,113.5,98.6
2013,9,21,�y,��񂱂�,30600,��@��,008,56405,417,,
2013,9,21,�y,��񂱂�,30600,���@��,036,17978,575,,
2013,9,21,�y,��񂱂�,30600,���@��,041,17237,328,,
2013,9,21,�y,�͂�����,31100,,,1594838,85,115.8,88.5
2013,9,21,�y,�͂�����,31100,���@��,020,1414406,85,,
2013,9,21,�y,���܂�,31500,,,99627,466,122.6,98.5
2013,9,21,�y,���܂�,31500,���@��,040,18833,443,,
2013,9,21,�y,���܂�,31500,�Q�@�n,010,17825,470,,
2013,9,21,�y,���܂�,31500,��@��,011,14568,446,,
2013,9,21,�y,���̑��̍ؗ�,31550,,,59924,647,118.7,94.2
2013,9,21,�y,���񂰂񂳂�,31560,,,42890,407,107.4,98.8
2013,9,21,�y,���񂰂񂳂�,31560,��@��,008,14864,374,,
2013,9,21,�y,���񂰂񂳂�,31560,�Á@��,022,7789,474,,
2013,9,21,�y,���񂰂񂳂�,31560,���@��,020,5652,357,,
2013,9,21,�y,�L���x�c,31700,,,1795798,108,109.2,101.9
2013,9,21,�y,�L���x�c,31700,�Q�@�n,010,1176679,109,,
2013,9,21,�y,�L���x�c,31700,���@��,020,260604,112,,
2013,9,21,�y,�ق���񂻂�,31800,,,88256,893,109.3,100.4
2013,9,21,�y,�ق���񂻂�,31800,��@��,021,28933,917,,
2013,9,21,�y,�ق���񂻂�,31800,�Q�@�n,010,13607,886,,
2013,9,21,�y,�ق���񂻂�,31800,�k�C��,001,12890,866,,
2013,9,21,�y,�˂�,31900,,,439190,412,137.5,97.6
2013,9,21,�y,�˂�,31900,�k�C��,001,129453,351,,
2013,9,21,�y,�˂�,31900,�@�X,002,54240,332,,
2013,9,21,�y,�˂�,31900,�H�@�c,005,30754,313,,
2013,9,21,�y,�ӂ�,32300,,,1,945,5.9,489.6
2013,9,21,�y,�ӂ�,32300,���@�m,023,1,756,,
2013,9,21,�y,����,32400,,,201,1009,139.6,119.1
2013,9,21,�y,����,32400,��@��,008,104,904,,
2013,9,21,�y,����,32400,���@�m,023,64,984,,
2013,9,21,�y,�݂�,32500,,,20107,816,139.1,98.6
2013,9,21,�y,�݂�,32500,��@�t,012,4058,771,,
2013,9,21,�y,�݂�,32500,���@�m,023,3351,802,,
2013,9,21,�y,�݂�,32500,��@��,044,2625,716,,
2013,9,21,�y,����񂬂�,32600,,,6073,1552,126.7,99.2
2013,9,21,�y,����񂬂�,32600,���@��,040,1484,1232,,
2013,9,21,�y,����񂬂�,32600,�k�C��,001,1090,1604,,
2013,9,21,�y,����񂬂�,32600,��@��,027,619,1124,,
2013,9,21,�y,�ɂ�,32800,,,72046,612,122.2,100.7
2013,9,21,�y,�ɂ�,32800,���@�m,039,21752,735,,
2013,9,21,�y,�ɂ�,32800,�ȁ@��,009,12028,560,,
2013,9,21,�y,�ɂ�,32800,��@��,008,8791,461,,
2013,9,21,�y,�Z�����[,32900,,,84357,242,113.9,96.0
2013,9,21,�y,�Z�����[,32900,���@��,020,67350,263,,
2013,9,21,�y,�Z�����[,32900,�k�C��,001,3309,232,,
2013,9,21,�y,�A�X�p���K�X,33100,,,41215,847,118.2,105.9
2013,9,21,�y,�A�X�p���K�X,33100,���@��,041,3692,979,,
2013,9,21,�y,�A�X�p���K�X,33100,���@��,020,3017,1077,,
2013,9,21,�y,�A�X�p���K�X,33100,���@��,042,2540,888,,
2013,9,21,�y,�@�@�����A��,33101,,,21179,741,113.1,107.7
2013,9,21,�y,�J���t�����[,33200,,,12435,285,122.5,99.7
2013,9,21,�y,�J���t�����[,33200,���@��,020,8555,279,,
2013,9,21,�y,�J���t�����[,33200,�k�C��,001,1372,374,,
2013,9,21,�y,�J���t�����[,33200,�V�@��,015,1368,287,,
2013,9,21,�y,�u���b�R���[,33300,,,160193,427,111.2,106.8
2013,9,21,�y,�u���b�R���[,33300,�k�C��,001,89290,410,,
2013,9,21,�y,�u���b�R���[,33300,���@��,020,26383,513,,
2013,9,21,�y,�u���b�R���[,33300,�@�X,002,1981,441,,
2013,9,21,�y,�@�@�����A��,33301,,,41902,407,96.7,121.9
2013,9,21,�y,���^�X,33400,,,957518,225,111.8,100.9
2013,9,21,�y,���^�X,33400,���@��,020,832483,223,,
2013,9,21,�y,�p�Z��,33600,,,8509,1365,119.5,91.0
2013,9,21,�y,�p�Z��,33600,���@��,020,5238,1191,,
2013,9,21,�y,�p�Z��,33600,��@�t,012,1059,1258,,
2013,9,21,�y,�p�Z��,33600,�k�C��,001,631,1297,,
2013,9,21,�y,���イ��,34100,,,465979,381,107.3,101.1
2013,9,21,�y,���イ��,34100,�k�C��,001,81137,383,,
2013,9,21,�y,���イ��,34100,���@��,007,58577,379,,
2013,9,21,�y,���イ��,34100,�Q�@�n,010,44505,412,,
2013,9,21,�y,���ڂ���,34200,,,618436,132,140.2,95.7
2013,9,21,�y,���ڂ���,34200,�k�C��,001,592235,123,,
2013,9,21,�y,�@�@�����A��,34201,,,1,1995,�|,�|
2013,9,21,�y,�Ȃ�,34300,,,259419,389,147.7,103.7
2013,9,21,�y,�Ȃ�,34300,��@��,008,36133,393,,
2013,9,21,�y,�Ȃ�,34300,�ȁ@��,009,31679,480,,
2013,9,21,�y,�Ȃ�,34300,���@��,036,25390,343,,
2013,9,21,�y,�g�}�g,34400,,,736486,383,110.3,101.6
2013,9,21,�y,�g�}�g,34400,�k�C��,001,241298,401,,
2013,9,21,�y,�g�}�g,34400,��@��,021,89053,405,,
2013,9,21,�y,�g�}�g,34400,��@��,008,77014,311,,
2013,9,21,�y,�~�j�g�}�g,34450,,,186209,786,131.4,95.5
2013,9,21,�y,�~�j�g�}�g,34450,�k�C��,001,107994,777,,
2013,9,21,�y,�~�j�g�}�g,34450,��@��,008,26275,629,,
2013,9,21,�y,�~�j�g�}�g,34450,�@�X,002,9167,937,,
2013,9,21,�y,�s�[�}��,34500,,,258841,480,107.9,96.2
2013,9,21,�y,�s�[�}��,34500,��@��,008,82269,478,,
2013,9,21,�y,�s�[�}��,34500,��@��,003,46747,398,,
2013,9,21,�y,�s�[�}��,34500,�k�C��,001,27343,445,,
2013,9,21,�y,�����Ƃ�,34600,,,14568,1194,120.7,105.1
2013,9,21,�y,�����Ƃ�,34600,���@�m,039,5060,1642,,
2013,9,21,�y,�����Ƃ�,34600,���@�s,026,3231,746,,
2013,9,21,�y,�����Ƃ�,34600,��@�t,012,2577,1305,,
2013,9,21,�y,�X�C�g�R�[��,34700,,,119206,214,155.6,108.6
2013,9,21,�y,�X�C�g�R�[��,34700,�k�C��,001,112636,195,,
2013,9,21,�y,���₢�񂰂�,35100,,,19820,994,122.8,100.2
2013,9,21,�y,���₢�񂰂�,35100,���@��,007,6381,919,,
2013,9,21,�y,���₢�񂰂�,35100,�@�X,002,2741,946,,
2013,9,21,�y,���₢�񂰂�,35100,�k�C��,001,2405,1368,,
2013,9,21,�y,���₦��ǂ�,35200,,,4927,1643,96.1,105.0
2013,9,21,�y,���₦��ǂ�,35200,�k�C��,001,2512,2227,,
2013,9,21,�y,���₦��ǂ�,35200,�@�X,002,258,2238,,
2013,9,21,�y,���₦��ǂ�,35200,�Á@��,022,39,3056,,
2013,9,21,�y,�@�@�����A��,35201,,,2048,805,90.0,88.5
2013,9,21,�y,�����܂�,35500,,,48718,685,100.7,96.8
2013,9,21,�y,�����܂�,35500,�H�@�c,005,15826,619,,
2013,9,21,�y,�����܂�,35500,�Q�@�n,010,11414,758,,
2013,9,21,�y,�����܂�,35500,���@�s,026,5221,845,,
2013,9,21,�y,���񂵂�,36100,,,376394,185,95.1,102.8
2013,9,21,�y,���񂵂�,36100,��@��,008,159272,138,,
2013,9,21,�y,���񂵂�,36100,��@�t,012,104621,148,,
2013,9,21,�y,���񂵂�,36100,���@��,036,50805,330,,
2013,9,21,�y,�΂ꂢ����,36200,,,1137077,135,111.0,95.1
2013,9,21,�y,�΂ꂢ����,36200,�k�C��,001,1054357,136,,
2013,9,21,�y,���Ƃ���,36300,,,146727,287,134.0,95.3
2013,9,21,�y,���Ƃ���,36300,��@�t,012,43116,293,,
2013,9,21,�y,���Ƃ���,36300,�{�@��,045,41915,290,,
2013,9,21,�y,���Ƃ���,36300,���@�Q,038,20704,233,,
2013,9,21,�y,��܂̂���,36500,,,198474,353,112.0,100.3
2013,9,21,�y,��܂̂���,36500,�k�C��,001,118140,345,,
2013,9,21,�y,��܂̂���,36500,�@�X,002,68622,344,,
2013,9,21,�y,���܂˂�,36610,,,1907738,115,128.9,106.5
2013,9,21,�y,���܂˂�,36610,�k�C��,001,1620038,114,,
2013,9,21,�y,�@�@�����A��,36620,,,101646,86,112.6,96.6
2013,9,21,�y,�ɂ�ɂ�,36700,,,29742,631,107.0,94.9
2013,9,21,�y,�ɂ�ɂ�,36700,�@�X,002,12725,1127,,
2013,9,21,�y,�ɂ�ɂ�,36700,��@��,044,351,847,,
2013,9,21,�y,�ɂ�ɂ�,36700,�{�@��,004,149,681,,
2013,9,21,�y,�@�@�����A��,36701,,,16215,236,134.5,103.5
2013,9,21,�y,���傤��,37200,,,61795,445,111.8,108.5
2013,9,21,�y,���傤��,37200,���@�m,039,29497,527,,
2013,9,21,�y,���傤��,37200,���@��,042,4693,356,,
2013,9,21,�y,���傤��,37200,�a�̎R,030,4308,452,,
2013,9,21,�y,�@�@�����A��,37201,,,12745,244,142.8,101.7
2013,9,21,�y,����������,38100,,,65935,1032,130.1,100.7
2013,9,21,�y,����������,38100,���@��,036,16562,1149,,
2013,9,21,�y,����������,38100,�k�C��,001,7598,863,,
2013,9,21,�y,����������,38100,��@��,003,4758,919,,
2013,9,21,�y,�@�@�����A��,38101,,,3344,560,153.3,97.6
2013,9,21,�y,�Ȃ߂�,38300,,,30064,432,133.1,98.4
2013,9,21,�y,�Ȃ߂�,38300,���@��,020,8175,433,,
2013,9,21,�y,�Ȃ߂�,38300,�R�@�`,006,3143,488,,
2013,9,21,�y,�Ȃ߂�,38300,�O�@�d,024,3124,454,,
2013,9,21,�y,���̂�����,38400,,,170615,329,140.5,97.9
2013,9,21,�y,���̂�����,38400,���@��,020,119308,331,,
2013,9,21,�y,���̂�����,38400,�V�@��,015,15997,310,,
2013,9,21,�y,���̂�����,38400,���@��,040,13211,303,,
2013,9,21,�y,���߂�,38500,,,146121,561,153.3,103.9
2013,9,21,�y,���߂�,38500,���@��,020,87725,556,,
2013,9,21,�y,���߂�,38500,���@��,040,15722,489,,
2013,9,21,�y,���߂�,38500,�V�@��,015,11757,557,,
2013,9,21,�y,���̑��̖��,39000,,,390646,966,127.2,100.1
2013,9,21,�y,�A����،v,39100,,,341131,472,114.7,99.8
2013,9,21,�y,���̗A�����,39200,,,142054,768,118.6,94.7
