�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,�����s,1301,��ؑ���,30000,,,5731927,258,133.0,96.6
2016,6,2,��,�����s,1301,��ؑ���,30000,��@�t,012,1109444,160,,
2016,6,2,��,�����s,1301,��ؑ���,30000,��@��,008,899113,222,,
2016,6,2,��,�����s,1301,��ؑ���,30000,���@��,020,402132,222,,
2016,6,2,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,379340,221,,
2016,6,2,��,�����s,1301,��ؑ���,30000,���@��,042,315397,258,,
2016,6,2,��,�����s,1301,��ؑ���,30000,���@�m,023,237333,300,,
2016,6,2,��,�����s,1301,��ؑ���,30000,�F�@�{,043,229220,312,,
2016,6,2,��,�����s,1301,��������,30100,,,352872,79,119.7,92.9
2016,6,2,��,�����s,1301,��������,30100,��@�t,012,155880,59,,
2016,6,2,��,�����s,1301,��������,30100,�@�X,002,116455,91,,
2016,6,2,��,�����s,1301,��������,30100,�k�C��,001,42870,95,,
2016,6,2,��,�����s,1301,����,30200,,,58123,114,92.8,94.2
2016,6,2,��,�����s,1301,����,30200,��@�t,012,41175,102,,
2016,6,2,��,�����s,1301,����,30200,�@�X,002,10630,168,,
2016,6,2,��,�����s,1301,�ɂ񂶂�,30300,,,246226,137,99.2,103.0
2016,6,2,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,203275,136,,
2016,6,2,��,�����s,1301,���ڂ�,30400,,,19341,437,85.4,105.3
2016,6,2,��,�����s,1301,���ڂ�,30400,�@�X,002,5656,454,,
2016,6,2,��,�����s,1301,���ڂ�,30400,�F�@�{,043,4090,370,,
2016,6,2,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,3600,398,,
2016,6,2,��,�����s,1301,���ڂ�,30400,������,046,1784,635,,
2016,6,2,��,�����s,1301,���ڂ�,30400,��@��,008,1552,319,,
2016,6,2,��,�����s,1301,�����̂�,30500,,,573,913,99.0,93.4
2016,6,2,��,�����s,1301,�����̂�,30500,�k�C��,001,378,1050,,
2016,6,2,��,�����s,1301,�����̂�,30500,���@�s,026,63,538,,
2016,6,2,��,�����s,1301,�����̂�,30500,������,046,56,716,,
2016,6,2,��,�����s,1301,��񂱂�,30600,,,6410,1210,80.3,115.1
2016,6,2,��,�����s,1301,��񂱂�,30600,��@��,008,5278,1067,,
2016,6,2,��,�����s,1301,�͂�����,31100,,,354378,66,188.4,100.0
2016,6,2,��,�����s,1301,�͂�����,31100,��@��,008,210628,56,,
2016,6,2,��,�����s,1301,�͂�����,31100,���@��,020,70631,101,,
2016,6,2,��,�����s,1301,�͂�����,31100,�Q�@�n,010,69319,60,,
2016,6,2,��,�����s,1301,�݂���,31300,,,22924,210,107.2,97.7
2016,6,2,��,�����s,1301,�݂���,31300,��@��,008,21518,197,,
2016,6,2,��,�����s,1301,���܂�,31500,,,48329,238,113.8,95.6
2016,6,2,��,�����s,1301,���܂�,31500,��@��,008,23658,193,,
2016,6,2,��,�����s,1301,���܂�,31500,��@��,011,10263,306,,
2016,6,2,��,�����s,1301,���܂�,31500,�Q�@�n,010,7415,220,,
2016,6,2,��,�����s,1301,���̑��̍ؗ�,31550,,,1043,510,113.2,100.4
2016,6,2,��,�����s,1301,���񂰂񂳂�,31560,,,13966,228,84.9,93.8
2016,6,2,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9777,215,,
2016,6,2,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1308,347,,
2016,6,2,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,915,181,,
2016,6,2,��,�����s,1301,�L���x�c,31700,,,799003,74,130.0,87.1
2016,6,2,��,�����s,1301,�L���x�c,31700,��@�t,012,420903,74,,
2016,6,2,��,�����s,1301,�L���x�c,31700,��@��,008,175819,79,,
2016,6,2,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,111560,60,,
2016,6,2,��,�����s,1301,�ق���񂻂�,31800,,,48906,482,112.9,98.0
2016,6,2,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,19134,458,,
2016,6,2,��,�����s,1301,�ق���񂻂�,31800,��@��,008,15850,457,,
2016,6,2,��,�����s,1301,�ق���񂻂�,31800,��@��,021,3130,610,,
2016,6,2,��,�����s,1301,�ق���񂻂�,31800,��@��,003,2987,500,,
2016,6,2,��,�����s,1301,�˂�,31900,,,176393,532,120.6,100.0
2016,6,2,��,�����s,1301,�˂�,31900,��@��,008,105922,514,,
2016,6,2,��,�����s,1301,�˂�,31900,��@�t,012,29819,484,,
2016,6,2,��,�����s,1301,�˂�,31900,���@��,040,9399,1033,,
2016,6,2,��,�����s,1301,�ӂ�,32300,,,2143,244,107.5,96.8
2016,6,2,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,904,232,,
2016,6,2,��,�����s,1301,�ӂ�,32300,��@��,003,790,195,,
2016,6,2,��,�����s,1301,�ӂ�,32300,���@��,007,131,354,,
2016,6,2,��,�����s,1301,����,32400,,,697,708,91.8,99.9
2016,6,2,��,�����s,1301,����,32400,��@��,008,368,775,,
2016,6,2,��,�����s,1301,����,32400,�ȁ@��,009,154,996,,
2016,6,2,��,�����s,1301,����,32400,�k�C��,001,99,278,,
2016,6,2,��,�����s,1301,�݂�,32500,,,5032,392,95.4,100.5
2016,6,2,��,�����s,1301,�݂�,32500,��@�t,012,2450,327,,
2016,6,2,��,�����s,1301,�݂�,32500,��@��,011,890,434,,
2016,6,2,��,�����s,1301,�݂�,32500,�Á@��,022,774,419,,
2016,6,2,��,�����s,1301,����񂬂�,32600,,,3491,520,114.8,89.5
2016,6,2,��,�����s,1301,����񂬂�,32600,��@�t,012,932,539,,
2016,6,2,��,�����s,1301,����񂬂�,32600,�{�@��,004,900,478,,
2016,6,2,��,�����s,1301,����񂬂�,32600,��@��,008,650,348,,
2016,6,2,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,421,533,,
2016,6,2,��,�����s,1301,�ɂ�,32800,,,29677,349,120.9,97.8
2016,6,2,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8896,431,,
2016,6,2,��,�����s,1301,�ɂ�,32800,�R�@�`,006,7244,321,,
2016,6,2,��,�����s,1301,�ɂ�,32800,��@��,008,6528,269,,
2016,6,2,��,�����s,1301,�ɂ�,32800,��@�t,012,2964,244,,
2016,6,2,��,�����s,1301,�Z�����[,32900,,,35698,334,135.8,97.7
2016,6,2,��,�����s,1301,�Z�����[,32900,���@��,020,24160,375,,
2016,6,2,��,�����s,1301,�Z�����[,32900,��@��,008,6279,202,,
2016,6,2,��,�����s,1301,�A�X�p���K�X,33100,,,32299,1260,110.7,102.4
2016,6,2,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,5380,1399,,
2016,6,2,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4325,1298,,
2016,6,2,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,4047,1338,,
2016,6,2,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,2975,1300,,
2016,6,2,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,2785,1244,,
2016,6,2,��,�����s,1301,�@�@�����A��,33101,,,1373,882,157.1,111.5
2016,6,2,��,�����s,1301,�J���t�����[,33200,,,15009,227,145.5,95.0
2016,6,2,��,�����s,1301,�J���t�����[,33200,��@��,008,9832,200,,
2016,6,2,��,�����s,1301,�J���t�����[,33200,�V�@��,015,3570,281,,
2016,6,2,��,�����s,1301,�u���b�R���[,33300,,,96875,404,169.9,102.3
2016,6,2,��,�����s,1301,�u���b�R���[,33300,���@��,007,29396,350,,
2016,6,2,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,15064,366,,
2016,6,2,��,�����s,1301,�u���b�R���[,33300,���@��,037,13968,419,,
2016,6,2,��,�����s,1301,�u���b�R���[,33300,���@��,020,10635,644,,
2016,6,2,��,�����s,1301,�u���b�R���[,33300,�F�@�{,043,5898,482,,
2016,6,2,��,�����s,1301,�@�@�����A��,33301,,,2165,287,95.9,101.8
2016,6,2,��,�����s,1301,���^�X,33400,,,368305,166,138.9,92.2
2016,6,2,��,�����s,1301,���^�X,33400,���@��,020,244578,177,,
2016,6,2,��,�����s,1301,���^�X,33400,�Q�@�n,010,81674,128,,
2016,6,2,��,�����s,1301,�p�Z��,33600,,,3332,771,116.8,89.4
2016,6,2,��,�����s,1301,�p�Z��,33600,��@�t,012,2804,594,,
2016,6,2,��,�����s,1301,���イ��,34100,,,401709,228,150.0,97.4
2016,6,2,��,�����s,1301,���イ��,34100,��@��,011,113241,237,,
2016,6,2,��,�����s,1301,���イ��,34100,�Q�@�n,010,92415,223,,
2016,6,2,��,�����s,1301,���イ��,34100,��@��,008,42804,175,,
2016,6,2,��,�����s,1301,���イ��,34100,��@�t,012,34097,213,,
2016,6,2,��,�����s,1301,���イ��,34100,���@��,007,30508,272,,
2016,6,2,��,�����s,1301,���ڂ���,34200,,,170700,241,135.2,100.4
2016,6,2,��,�����s,1301,���ڂ���,34200,������,046,45720,319,,
2016,6,2,��,�����s,1301,���ڂ���,34200,��@��,008,13047,334,,
2016,6,2,��,�����s,1301,���ڂ���,34200,�{�@��,045,5588,393,,
2016,6,2,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,4815,455,,
2016,6,2,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,3904,295,,
2016,6,2,��,�����s,1301,�@�@�����A��,34201,,,86390,143,119.9,102.1
2016,6,2,��,�����s,1301,�Ȃ�,34300,,,208587,410,162.2,98.8
2016,6,2,��,�����s,1301,�Ȃ�,34300,���@�m,039,79556,386,,
2016,6,2,��,�����s,1301,�Ȃ�,34300,���@��,040,31028,406,,
2016,6,2,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,28119,477,,
2016,6,2,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,17413,379,,
2016,6,2,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,11323,418,,
2016,6,2,��,�����s,1301,�g�}�g,34400,,,551734,273,142.3,93.5
2016,6,2,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,128898,237,,
2016,6,2,��,�����s,1301,�g�}�g,34400,�F�@�{,043,119174,255,,
2016,6,2,��,�����s,1301,�g�}�g,34400,���@�m,023,67523,264,,
2016,6,2,��,�����s,1301,�g�}�g,34400,��@�t,012,57994,245,,
2016,6,2,��,�����s,1301,�g�}�g,34400,��@��,008,53087,286,,
2016,6,2,��,�����s,1301,�~�j�g�}�g,34450,,,98692,557,168.5,103.7
2016,6,2,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,36336,478,,
2016,6,2,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,27691,615,,
2016,6,2,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,9051,567,,
2016,6,2,��,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,4736,584,,
2016,6,2,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,4152,555,,
2016,6,2,��,�����s,1301,�s�[�}��,34500,,,109499,347,121.0,103.6
2016,6,2,��,�����s,1301,�s�[�}��,34500,��@��,008,67908,356,,
2016,6,2,��,�����s,1301,�s�[�}��,34500,�{�@��,045,9550,233,,
2016,6,2,��,�����s,1301,�s�[�}��,34500,���@�m,039,9016,327,,
2016,6,2,��,�����s,1301,�s�[�}��,34500,��@�t,012,1697,309,,
2016,6,2,��,�����s,1301,�����Ƃ�,34600,,,5056,1226,106.5,102.8
2016,6,2,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2341,1296,,
2016,6,2,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2103,1126,,
2016,6,2,��,�����s,1301,�X�C�g�R�[��,34700,,,121828,369,162.4,93.4
2016,6,2,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,40670,390,,
2016,6,2,��,�����s,1301,�X�C�g�R�[��,34700,�R�@��,019,33610,402,,
2016,6,2,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,27135,325,,
2016,6,2,��,�����s,1301,���₢�񂰂�,35100,,,15490,823,140.5,98.8
2016,6,2,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,5594,995,,
2016,6,2,��,�����s,1301,���₢�񂰂�,35100,���@��,042,4026,726,,
2016,6,2,��,�����s,1301,���₢�񂰂�,35100,��@��,008,2899,726,,
2016,6,2,��,�����s,1301,���₦��ǂ�,35200,,,10931,900,107.9,107.0
2016,6,2,��,�����s,1301,���₦��ǂ�,35200,���@��,007,7675,805,,
2016,6,2,��,�����s,1301,���₦��ǂ�,35200,��@��,008,702,975,,
2016,6,2,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,681,1206,,
2016,6,2,��,�����s,1301,�@�@�����A��,35201,,,926,386,193.7,54.3
2016,6,2,��,�����s,1301,������ǂ�,35300,,,2800,588,105.6,88.4
2016,6,2,��,�����s,1301,������ǂ�,35300,���@��,007,2204,598,,
2016,6,2,��,�����s,1301,������ǂ�,35300,���@�Q,038,200,27,,
2016,6,2,��,�����s,1301,����܂�,35400,,,35653,368,117.9,96.6
2016,6,2,��,�����s,1301,����܂�,35400,��@��,008,18470,339,,
2016,6,2,��,�����s,1301,����܂�,35400,�V�@��,015,11912,397,,
2016,6,2,��,�����s,1301,�����܂�,35500,,,28755,1020,153.4,100.1
2016,6,2,��,�����s,1301,�����܂�,35500,��@�t,012,13120,1092,,
2016,6,2,��,�����s,1301,�����܂�,35500,��@��,011,7314,905,,
2016,6,2,��,�����s,1301,�����܂�,35500,�Q�@�n,010,4451,895,,
2016,6,2,��,�����s,1301,���񂵂�,36100,,,48137,310,104.7,101.6
2016,6,2,��,�����s,1301,���񂵂�,36100,��@�t,012,28685,308,,
2016,6,2,��,�����s,1301,���񂵂�,36100,��@��,008,16714,273,,
2016,6,2,��,�����s,1301,�΂ꂢ����,36200,,,416622,228,158.6,99.6
2016,6,2,��,�����s,1301,�΂ꂢ����,36200,���@��,042,262261,229,,
2016,6,2,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,91986,244,,
2016,6,2,��,�����s,1301,���Ƃ���,36300,,,9719,526,105.2,114.8
2016,6,2,��,�����s,1301,���Ƃ���,36300,������,046,4762,727,,
2016,6,2,��,�����s,1301,���Ƃ���,36300,��@�t,012,2478,395,,
2016,6,2,��,�����s,1301,���Ƃ���,36300,��@��,011,1370,255,,
2016,6,2,��,�����s,1301,��܂̂���,36500,,,49876,438,134.8,98.2
2016,6,2,��,�����s,1301,��܂̂���,36500,�@�X,002,24501,417,,
2016,6,2,��,�����s,1301,��܂̂���,36500,�k�C��,001,16305,382,,
2016,6,2,��,�����s,1301,���܂˂�,36610,,,371038,135,115.4,90.6
2016,6,2,��,�����s,1301,���܂˂�,36610,���@��,041,91889,107,,
2016,6,2,��,�����s,1301,���܂˂�,36610,���@��,028,58185,176,,
2016,6,2,��,�����s,1301,���܂˂�,36610,���@�m,023,48765,126,,
2016,6,2,��,�����s,1301,���܂˂�,36610,���@��,037,33493,190,,
2016,6,2,��,�����s,1301,���܂˂�,36610,��@�t,012,28790,110,,
2016,6,2,��,�����s,1301,�@�@�����A��,36620,,,33130,118,197.8,110.3
2016,6,2,��,�����s,1301,�ɂ�ɂ�,36700,,,20673,1073,181.5,108.5
2016,6,2,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,9204,975,,
2016,6,2,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5573,1882,,
2016,6,2,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,878,745,,
2016,6,2,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,004,449,826,,
2016,6,2,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,039,187,393,,
2016,6,2,��,�����s,1301,�@�@�����A��,36701,,,4352,361,89.2,100.8
2016,6,2,��,�����s,1301,���傤��,37200,,,34417,838,101.1,110.6
2016,6,2,��,�����s,1301,���傤��,37200,�a�̎R,030,12120,945,,
2016,6,2,��,�����s,1301,���傤��,37200,���@�m,039,11046,962,,
2016,6,2,��,�����s,1301,���傤��,37200,�Á@��,022,3075,951,,
2016,6,2,��,�����s,1301,���傤��,37200,�F�@�{,043,1548,771,,
2016,6,2,��,�����s,1301,�@�@�����A��,37201,,,5369,295,117.6,98.0
2016,6,2,��,�����s,1301,����������,38100,,,20995,985,128.5,98.0
2016,6,2,��,�����s,1301,����������,38100,��@��,003,4231,979,,
2016,6,2,��,�����s,1301,����������,38100,�k�C��,001,3313,711,,
2016,6,2,��,�����s,1301,����������,38100,�H�@�c,005,3214,1230,,
2016,6,2,��,�����s,1301,����������,38100,�ȁ@��,009,1597,1046,,
2016,6,2,��,�����s,1301,����������,38100,�Q�@�n,010,1132,1135,,
2016,6,2,��,�����s,1301,�@�@�����A��,38101,,,994,492,95.0,89.0
2016,6,2,��,�����s,1301,�Ȃ߂�,38300,,,8100,423,96.3,101.9
2016,6,2,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3176,450,,
2016,6,2,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1940,405,,
2016,6,2,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1499,441,,
2016,6,2,��,�����s,1301,���̂�����,38400,,,28382,190,93.4,105.0
2016,6,2,��,�����s,1301,���̂�����,38400,���@��,020,16653,215,,
2016,6,2,��,�����s,1301,���̂�����,38400,�V�@��,015,9314,160,,
2016,6,2,��,�����s,1301,���߂�,38500,,,23098,318,90.2,102.3
2016,6,2,��,�����s,1301,���߂�,38500,���@��,020,16523,332,,
2016,6,2,��,�����s,1301,���߂�,38500,��@��,008,3465,181,,
2016,6,2,��,�����s,1301,���̑��̖��,39000,,,198450,745,126.5,89.3
2016,6,2,��,�����s,1301,�A����،v,39100,,,168805,209,129.3,102.5
2016,6,2,��,�����s,1301,���̗A�����,39200,,,34105,385,123.6,113.2
