�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,30,��,���É��s,2301,�ʎ�����,40000,,,392232,341,124.6,111.8
2013,5,30,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,98830,347,,
2013,5,30,��,���É��s,2301,���Y�ʎ�����,40001,,,266255,394,125.6,114.9
2013,5,30,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,98830,347,,
2013,5,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,51528,351,,
2013,5,30,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,36850,303,,
2013,5,30,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,23540,390,,
2013,5,30,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,17490,158,,
2013,5,30,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,8515,361,,
2013,5,30,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,5324,1155,,
2013,5,30,��,���É��s,2301,�݂���,40100,,,5247,1123,252.6,106.7
2013,5,30,��,���É��s,2301,�݂���,40100,���@��,041,1836,1072,,
2013,5,30,��,���É��s,2301,�݂���,40100,���@�m,023,1750,1273,,
2013,5,30,��,���É��s,2301,�݂���,40100,��@��,044,1371,1024,,
2013,5,30,��,���É��s,2301,�ÂȂ݂���,41253,,,19720,162,448.7,167.0
2013,5,30,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,17490,158,,
2013,5,30,��,���É��s,2301,���̑��G����,41999,,,9684,365,339.7,166.7
2013,5,30,��,���É��s,2301,��񂲌v,42000,,,36850,303,135.0,102.0
2013,5,30,��,���É��s,2301,��񂲌v,42000,�@�X,002,36850,303,,
2013,5,30,��,���É��s,2301,�W���i�S���h,42505,,,4620,287,104.3,99.3
2013,5,30,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4620,287,,
2013,5,30,��,���É��s,2301,����,42515,,,6307,199,109.3,100.5
2013,5,30,��,���É��s,2301,����,42515,�@�X,002,6307,199,,
2013,5,30,��,���É��s,2301,�ӂ�,42804,,,24503,338,150.6,100.9
2013,5,30,��,���É��s,2301,�ӂ�,42804,�@�X,002,24503,338,,
2013,5,30,��,���É��s,2301,���̑����,42999,,,1420,224,171.1,76.7
2013,5,30,��,���É��s,2301,�т�,43900,,,1088,907,62.4,95.4
2013,5,30,��,���É��s,2301,�т�,43900,���@��,042,1025,898,,
2013,5,30,��,���É��s,2301,����,44100,,,1827,1019,285.0,114.4
2013,5,30,��,���É��s,2301,����,44100,�Á@��,022,567,760,,
2013,5,30,��,���É��s,2301,����,44100,�F�@�{,043,562,715,,
2013,5,30,��,���É��s,2301,����,44100,�R�@��,019,324,1747,,
2013,5,30,��,���É��s,2301,������,44700,,,232,893,103.6,96.3
2013,5,30,��,���É��s,2301,������,44700,�a�̎R,030,179,902,,
2013,5,30,��,���É��s,2301,������,44700,���@�m,039,53,864,,
2013,5,30,��,���É��s,2301,�����Ƃ�,44800,,,1960,2393,164.3,91.0
2013,5,30,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,1678,2096,,
2013,5,30,��,���É��s,2301,����,44950,,,24184,370,131.5,85.5
2013,5,30,��,���É��s,2301,����,44950,�a�̎R,030,22168,376,,
2013,5,30,��,���É��s,2301,�Ԃǂ��v,45000,,,5899,1248,1276.8,109.6
2013,5,30,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,5324,1155,,
2013,5,30,��,���É��s,2301,�f���E�F�A,45202,,,5380,1157,1164.5,101.6
2013,5,30,��,���É��s,2301,�f���E�F�A,45202,���@��,032,5324,1155,,
2013,5,30,��,���É��s,2301,����,45206,,,177,2316,�|,�|
2013,5,30,��,���É��s,2301,����,45206,���@��,020,177,2316,,
2013,5,30,��,���É��s,2301,���̑��Ԃǂ�,45299,,,341,2140,�|,�|
2013,5,30,��,���É��s,2301,������,46100,,,10091,673,87.0,105.3
2013,5,30,��,���É��s,2301,������,46100,���@�m,023,9158,673,,
2013,5,30,��,���É��s,2301,�������v,47000,,,84609,405,181.9,105.7
2013,5,30,��,���É��s,2301,�������v,47000,�F�@�{,043,60817,404,,
2013,5,30,��,���É��s,2301,�������v,47000,���@�m,023,9447,289,,
2013,5,30,��,���É��s,2301,����������,47200,,,7619,638,260.5,124.4
2013,5,30,��,���É��s,2301,����������,47200,�F�@�{,043,3856,451,,
2013,5,30,��,���É��s,2301,����������,47200,�Á@��,022,2523,941,,
2013,5,30,��,���É��s,2301,�A���f�X,47213,,,10000,358,315.0,77.7
2013,5,30,��,���É��s,2301,�A���f�X,47213,��@��,008,6280,355,,
2013,5,30,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,3720,365,,
2013,5,30,��,���É��s,2301,���̑�������,47299,,,66990,386,165.7,104.9
2013,5,30,��,���É��s,2301,������,48100,,,61962,191,66.9,96.0
2013,5,30,��,���É��s,2301,������,48100,�F�@�{,043,31348,199,,
2013,5,30,��,���É��s,2301,������,48100,���@�m,023,29160,177,,
2013,5,30,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2904,1365,141.8,77.2
2013,5,30,��,���É��s,2301,�A���ʎ��v,50000,,,125974,229,122.6,101.3
2013,5,30,��,���É��s,2301,�o�i�i,50100,,,41328,168,102.9,101.2
2013,5,30,��,���É��s,2301,�p�C�i�b�v��,50300,,,10612,171,71.8,111.0
2013,5,30,��,���É��s,2301,������,50400,,,1285,200,65.6,79.4
2013,5,30,��,���É��s,2301,�O���v�t���c,50500,,,27881,178,393.8,106.6
2013,5,30,��,���É��s,2301,�I�����W,50600,,,10556,201,73.5,99.5
2013,5,30,��,���É��s,2301,�A�������Ƃ�,50700,,,976,1216,152.5,101.7
2013,5,30,��,���É��s,2301,�A���L�E�C,50800,,,11666,571,100.3,98.4
2013,5,30,��,���É��s,2301,�A��������,50850,,,11972,67,130.3,87.0
2013,5,30,��,���É��s,2301,���̗A���ʎ�,50900,,,9701,426,330.4,83.5
