�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�D�y�s,5101,��ؑ���,30000,,,1307599,182,84.4,105.8
2016,9,12,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1265295,178,,
2016,9,12,��,�D�y�s,5101,��ؑ���,30000,��@��,008,29030,212,,
2016,9,12,��,�D�y�s,5101,��ؑ���,30000,���@��,020,4025,354,,
2016,9,12,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,1849,893,,
2016,9,12,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1029,299,,
2016,9,12,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,446,304,,
2016,9,12,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,430,405,,
2016,9,12,��,�D�y�s,5101,��������,30100,,,73257,96,113.9,92.3
2016,9,12,��,�D�y�s,5101,��������,30100,�k�C��,001,72867,95,,
2016,9,12,��,�D�y�s,5101,����,30200,,,1363,400,23.4,272.1
2016,9,12,��,�D�y�s,5101,����,30200,�k�C��,001,1363,400,,
2016,9,12,��,�D�y�s,5101,�ɂ񂶂�,30300,,,85746,161,127.1,94.7
2016,9,12,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,85746,161,,
2016,9,12,��,�D�y�s,5101,���ڂ�,30400,,,5471,227,89.5,115.8
2016,9,12,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5467,226,,
2016,9,12,��,�D�y�s,5101,�����̂�,30500,,,2,7917,�|,�|
2016,9,12,��,�D�y�s,5101,�����̂�,30500,���@�s,026,2,7917,,
2016,9,12,��,�D�y�s,5101,��񂱂�,30600,,,804,640,148.9,113.5
2016,9,12,��,�D�y�s,5101,��񂱂�,30600,�k�C��,001,552,635,,
2016,9,12,��,�D�y�s,5101,��񂱂�,30600,��@��,008,252,651,,
2016,9,12,��,�D�y�s,5101,�͂�����,31100,,,45623,156,190.6,104.0
2016,9,12,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,45623,156,,
2016,9,12,��,�D�y�s,5101,�݂���,31300,,,1576,480,62.3,117.4
2016,9,12,��,�D�y�s,5101,�݂���,31300,�k�C��,001,1562,474,,
2016,9,12,��,�D�y�s,5101,���܂�,31500,,,2770,582,86.2,122.5
2016,9,12,��,�D�y�s,5101,���܂�,31500,�k�C��,001,2762,580,,
2016,9,12,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,37,705,75.5,100.0
2016,9,12,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1162,406,108.1,82.5
2016,9,12,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1162,406,,
2016,9,12,��,�D�y�s,5101,�L���x�c,31700,,,74854,80,107.7,100.0
2016,9,12,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,74854,80,,
2016,9,12,��,�D�y�s,5101,�ق���񂻂�,31800,,,4794,1036,98.6,103.1
2016,9,12,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,4794,1036,,
2016,9,12,��,�D�y�s,5101,�˂�,31900,,,35725,288,126.7,103.2
2016,9,12,��,�D�y�s,5101,�˂�,31900,�k�C��,001,35449,285,,
2016,9,12,��,�D�y�s,5101,�݂�,32500,,,121,1097,59.0,109.2
2016,9,12,��,�D�y�s,5101,�݂�,32500,�k�C��,001,86,1212,,
2016,9,12,��,�D�y�s,5101,�݂�,32500,���@�m,023,35,815,,
2016,9,12,��,�D�y�s,5101,����񂬂�,32600,,,336,1773,69.4,126.2
2016,9,12,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,336,1773,,
2016,9,12,��,�D�y�s,5101,�ɂ�,32800,,,2281,749,70.9,97.3
2016,9,12,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2281,749,,
2016,9,12,��,�D�y�s,5101,�Z�����[,32900,,,1090,341,165.2,112.9
2016,9,12,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,630,346,,
2016,9,12,��,�D�y�s,5101,�Z�����[,32900,���@��,020,420,333,,
2016,9,12,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1393,949,88.2,124.1
2016,9,12,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,1180,938,,
2016,9,12,��,�D�y�s,5101,�@�@�����A��,33101,,,213,1012,�|,�|
2016,9,12,��,�D�y�s,5101,�J���t�����[,33200,,,594,476,571.2,98.6
2016,9,12,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,498,454,,
2016,9,12,��,�D�y�s,5101,�u���b�R���[,33300,,,21054,502,92.7,101.4
2016,9,12,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,21054,502,,
2016,9,12,��,�D�y�s,5101,���^�X,33400,,,26010,258,116.4,88.1
2016,9,12,��,�D�y�s,5101,���^�X,33400,�k�C��,001,22752,246,,
2016,9,12,��,�D�y�s,5101,�p�Z��,33600,,,135,1481,86.5,113.7
2016,9,12,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,134,1446,,
2016,9,12,��,�D�y�s,5101,���イ��,34100,,,59659,287,140.0,101.4
2016,9,12,��,�D�y�s,5101,���イ��,34100,�k�C��,001,59659,287,,
2016,9,12,��,�D�y�s,5101,���ڂ���,34200,,,62120,162,122.8,92.0
2016,9,12,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,62070,162,,
2016,9,12,��,�D�y�s,5101,�Ȃ�,34300,,,11369,319,124.7,92.2
2016,9,12,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,8940,303,,
2016,9,12,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1029,299,,
2016,9,12,��,�D�y�s,5101,�g�}�g,34400,,,41540,300,118.8,96.2
2016,9,12,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,41524,299,,
2016,9,12,��,�D�y�s,5101,�~�j�g�}�g,34450,,,24689,492,91.6,109.1
2016,9,12,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,24687,492,,
2016,9,12,��,�D�y�s,5101,�s�[�}��,34500,,,9475,389,86.0,109.0
2016,9,12,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,9103,377,,
2016,9,12,��,�D�y�s,5101,�����Ƃ�,34600,,,445,1141,99.6,103.0
2016,9,12,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,445,1141,,
2016,9,12,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,27446,171,25.5,87.2
2016,9,12,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,27446,171,,
2016,9,12,��,�D�y�s,5101,���₢�񂰂�,35100,,,361,1780,99.4,108.4
2016,9,12,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,361,1780,,
2016,9,12,��,�D�y�s,5101,���₦��ǂ�,35200,,,511,2820,112.1,96.4
2016,9,12,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,411,3269,,
2016,9,12,��,�D�y�s,5101,�@�@�����A��,35201,,,100,972,83.3,103.8
2016,9,12,��,�D�y�s,5101,�����܂�,35500,,,1453,498,166.6,80.1
2016,9,12,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,1413,481,,
2016,9,12,��,�D�y�s,5101,���񂵂�,36100,,,20399,168,111.2,110.5
2016,9,12,��,�D�y�s,5101,���񂵂�,36100,��@��,008,19830,166,,
2016,9,12,��,�D�y�s,5101,�΂ꂢ����,36200,,,219187,147,82.3,121.5
2016,9,12,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,219187,147,,
2016,9,12,��,�D�y�s,5101,���Ƃ���,36300,,,750,215,576.9,44.4
2016,9,12,��,�D�y�s,5101,��܂̂���,36500,,,5660,401,139.6,112.6
2016,9,12,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5660,401,,
2016,9,12,��,�D�y�s,5101,���܂˂�,36610,,,421709,110,67.9,96.5
2016,9,12,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,421709,110,,
2016,9,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,553,913,54.9,187.1
2016,9,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,185,1957,,
2016,9,12,��,�D�y�s,5101,�@�@�����A��,36701,,,368,389,41.7,104.9
2016,9,12,��,�D�y�s,5101,���傤��,37200,,,2119,611,212.3,114.4
2016,9,12,��,�D�y�s,5101,���傤��,37200,���@�m,039,1163,857,,
2016,9,12,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,16,729,,
2016,9,12,��,�D�y�s,5101,�@�@�����A��,37201,,,940,305,141.6,100.0
2016,9,12,��,�D�y�s,5101,����������,38100,,,2555,702,174.4,98.5
2016,9,12,��,�D�y�s,5101,����������,38100,�k�C��,001,2555,702,,
2016,9,12,��,�D�y�s,5101,�Ȃ߂�,38300,,,747,400,85.0,96.9
2016,9,12,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,747,400,,
2016,9,12,��,�D�y�s,5101,���̂�����,38400,,,1470,312,76.7,100.6
2016,9,12,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1357,319,,
2016,9,12,��,�D�y�s,5101,���߂�,38500,,,199,599,2.5,118.6
2016,9,12,��,�D�y�s,5101,���߂�,38500,���@��,020,100,540,,
2016,9,12,��,�D�y�s,5101,���߂�,38500,�V�@��,015,60,540,,
2016,9,12,��,�D�y�s,5101,���̑��̖��,39000,,,6986,871,62.5,107.9
2016,9,12,��,�D�y�s,5101,�A����،v,39100,,,3145,448,69.0,135.3
2016,9,12,��,�D�y�s,5101,���̗A�����,39200,,,1525,438,52.7,146.0
