�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,12,��,���s,0401,��ؑ���,30000,,,599995,210,149.3,82.4
2016,2,12,��,���s,0401,��ؑ���,30000,�k�C��,001,164843,96,,
2016,2,12,��,���s,0401,��ؑ���,30000,��@�t,012,93191,99,,
2016,2,12,��,���s,0401,��ؑ���,30000,�{�@��,004,66678,376,,
2016,2,12,��,���s,0401,��ؑ���,30000,��@��,008,56847,192,,
2016,2,12,��,���s,0401,��ؑ���,30000,���@�m,023,52327,125,,
2016,2,12,��,���s,0401,��ؑ���,30000,�_�ސ�,014,34450,72,,
2016,2,12,��,���s,0401,��ؑ���,30000,���@�m,039,24702,555,,
2016,2,12,��,���s,0401,��������,30100,,,56166,84,127.4,91.3
2016,2,12,��,���s,0401,��������,30100,�_�ސ�,014,28450,73,,
2016,2,12,��,���s,0401,��������,30100,��@�t,012,25070,96,,
2016,2,12,��,���s,0401,����,30200,,,2819,180,94.8,104.0
2016,2,12,��,���s,0401,����,30200,��@�t,012,2744,178,,
2016,2,12,��,���s,0401,�ɂ񂶂�,30300,,,69440,87,330.9,96.7
2016,2,12,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,42550,86,,
2016,2,12,��,���s,0401,�ɂ񂶂�,30300,��@��,008,23690,85,,
2016,2,12,��,���s,0401,���ڂ�,30400,,,11658,198,321.7,73.1
2016,2,12,��,���s,0401,���ڂ�,30400,�@�X,002,10464,201,,
2016,2,12,��,���s,0401,�����̂�,30500,,,86,1098,25.7,110.6
2016,2,12,��,���s,0401,�����̂�,30500,�F�@�{,043,8,2322,,
2016,2,12,��,���s,0401,��񂱂�,30600,,,2566,513,94.8,99.6
2016,2,12,��,���s,0401,��񂱂�,30600,��@��,008,2566,513,,
2016,2,12,��,���s,0401,�͂�����,31100,,,20283,70,103.9,98.6
2016,2,12,��,���s,0401,�͂�����,31100,��@��,008,13340,71,,
2016,2,12,��,���s,0401,�͂�����,31100,�{�@��,004,5750,61,,
2016,2,12,��,���s,0401,�݂���,31300,,,2716,458,107.2,96.4
2016,2,12,��,���s,0401,�݂���,31300,�{�@��,004,1879,466,,
2016,2,12,��,���s,0401,�݂���,31300,��@��,008,817,434,,
2016,2,12,��,���s,0401,���܂�,31500,,,3523,392,98.8,105.4
2016,2,12,��,���s,0401,���܂�,31500,�{�@��,004,1990,361,,
2016,2,12,��,���s,0401,���܂�,31500,��@��,008,1363,437,,
2016,2,12,��,���s,0401,���̑��̍ؗ�,31550,,,151,592,107.9,103.9
2016,2,12,��,���s,0401,���񂰂񂳂�,31560,,,2026,332,77.3,95.4
2016,2,12,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1560,310,,
2016,2,12,��,���s,0401,���񂰂񂳂�,31560,��@��,008,466,407,,
2016,2,12,��,���s,0401,�L���x�c,31700,,,84589,71,184.3,101.4
2016,2,12,��,���s,0401,�L���x�c,31700,���@�m,023,47784,71,,
2016,2,12,��,���s,0401,�L���x�c,31700,��@�t,012,19240,74,,
2016,2,12,��,���s,0401,�L���x�c,31700,�{�@��,004,11535,64,,
2016,2,12,��,���s,0401,�ق���񂻂�,31800,,,8165,543,152.0,91.0
2016,2,12,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,7085,538,,
2016,2,12,��,���s,0401,�˂�,31900,,,20124,363,122.4,103.7
2016,2,12,��,���s,0401,�˂�,31900,�{�@��,004,9405,446,,
2016,2,12,��,���s,0401,�˂�,31900,��@��,011,7480,268,,
2016,2,12,��,���s,0401,�ӂ�,32300,,,24,693,300.0,100.6
2016,2,12,��,���s,0401,�ӂ�,32300,���@�m,023,24,693,,
2016,2,12,��,���s,0401,����,32400,,,320,578,126.0,96.8
2016,2,12,��,���s,0401,����,32400,�H�@�c,005,274,554,,
2016,2,12,��,���s,0401,�݂�,32500,,,704,751,104.3,95.2
2016,2,12,��,���s,0401,�݂�,32500,��@��,008,363,634,,
2016,2,12,��,���s,0401,�݂�,32500,�{�@��,004,173,1005,,
2016,2,12,��,���s,0401,�݂�,32500,��@��,003,84,825,,
2016,2,12,��,���s,0401,����񂬂�,32600,,,1545,508,106.1,101.0
2016,2,12,��,���s,0401,����񂬂�,32600,�{�@��,004,1545,508,,
2016,2,12,��,���s,0401,�ɂ�,32800,,,3126,983,174.1,103.6
2016,2,12,��,���s,0401,�ɂ�,32800,���@�m,039,1165,1145,,
2016,2,12,��,���s,0401,�ɂ�,32800,���@��,007,1010,887,,
2016,2,12,��,���s,0401,�ɂ�,32800,�ȁ@��,009,716,900,,
2016,2,12,��,���s,0401,�Z�����[,32900,,,4190,265,126.0,99.6
2016,2,12,��,���s,0401,�Z�����[,32900,���@��,037,2430,260,,
2016,2,12,��,���s,0401,�Z�����[,32900,���@�m,023,1560,252,,
2016,2,12,��,���s,0401,�A�X�p���K�X,33100,,,829,858,203.7,86.1
2016,2,12,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,68,1487,,
2016,2,12,��,���s,0401,�@�@�����A��,33101,,,761,802,213.8,86.6
2016,2,12,��,���s,0401,�J���t�����[,33200,,,526,416,641.5,92.9
2016,2,12,��,���s,0401,�J���t�����[,33200,���@�m,023,402,435,,
2016,2,12,��,���s,0401,�J���t�����[,33200,���@��,040,64,444,,
2016,2,12,��,���s,0401,�u���b�R���[,33300,,,5395,448,49.9,82.4
2016,2,12,��,���s,0401,�u���b�R���[,33300,���@��,037,3000,552,,
2016,2,12,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,1210,309,,
2016,2,12,��,���s,0401,�u���b�R���[,33300,�{�@��,004,451,293,,
2016,2,12,��,���s,0401,�@�@�����A��,33301,,,330,370,1650.0,62.3
2016,2,12,��,���s,0401,���^�X,33400,,,20144,298,119.1,97.4
2016,2,12,��,���s,0401,���^�X,33400,���@��,037,10390,270,,
2016,2,12,��,���s,0401,���^�X,33400,�F�@�{,043,3100,194,,
2016,2,12,��,���s,0401,���^�X,33400,��@��,008,2649,350,,
2016,2,12,��,���s,0401,�p�Z��,33600,,,259,1065,108.4,100.4
2016,2,12,��,���s,0401,�p�Z��,33600,��@�t,012,125,821,,
2016,2,12,��,���s,0401,�p�Z��,33600,�{�@��,004,72,1341,,
2016,2,12,��,���s,0401,�p�Z��,33600,��@��,008,57,839,,
2016,2,12,��,���s,0401,���イ��,34100,,,17551,507,123.7,94.2
2016,2,12,��,���s,0401,���イ��,34100,���@�m,039,9192,484,,
2016,2,12,��,���s,0401,���イ��,34100,�{�@��,045,4220,556,,
2016,2,12,��,���s,0401,���イ��,34100,�{�@��,004,3049,494,,
2016,2,12,��,���s,0401,���ڂ���,34200,,,6150,194,96.8,96.0
2016,2,12,��,���s,0401,���ڂ���,34200,�{�@��,045,152,1082,,
2016,2,12,��,���s,0401,���ڂ���,34200,��@�t,012,48,995,,
2016,2,12,��,���s,0401,�@�@�����A��,34201,,,5950,164,95.5,89.1
2016,2,12,��,���s,0401,�Ȃ�,34300,,,11002,408,149.7,96.5
2016,2,12,��,���s,0401,�Ȃ�,34300,���@�m,039,10249,390,,
2016,2,12,��,���s,0401,�g�}�g,34400,,,11890,527,159.6,101.2
2016,2,12,��,���s,0401,�g�}�g,34400,�F�@�{,043,8650,524,,
2016,2,12,��,���s,0401,�g�}�g,34400,�{�@��,004,2669,502,,
2016,2,12,��,���s,0401,�~�j�g�}�g,34450,,,3441,914,162.1,86.5
2016,2,12,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2889,866,,
2016,2,12,��,���s,0401,�s�[�}��,34500,,,5051,910,130.4,93.0
2016,2,12,��,���s,0401,�s�[�}��,34500,���@�m,039,2249,933,,
2016,2,12,��,���s,0401,�s�[�}��,34500,��@��,008,1350,971,,
2016,2,12,��,���s,0401,�s�[�}��,34500,�{�@��,045,122,1252,,
2016,2,12,��,���s,0401,�s�[�}��,34500,�{�@��,004,15,760,,
2016,2,12,��,���s,0401,�����Ƃ�,34600,,,202,1726,107.4,105.2
2016,2,12,��,���s,0401,�����Ƃ�,34600,���@�m,039,202,1726,,
2016,2,12,��,���s,0401,���₢�񂰂�,35100,,,481,1307,84.2,96.7
2016,2,12,��,���s,0401,���₢�񂰂�,35100,������,046,131,1929,,
2016,2,12,��,���s,0401,���₢�񂰂�,35100,���@��,047,100,1652,,
2016,2,12,��,���s,0401,���₢�񂰂�,35100,���@�m,039,28,1890,,
2016,2,12,��,���s,0401,���₦��ǂ�,35200,,,510,2303,155.5,94.2
2016,2,12,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,378,1937,,
2016,2,12,��,���s,0401,���₦��ǂ�,35200,������,046,76,3132,,
2016,2,12,��,���s,0401,���񂵂�,36100,,,10075,178,92.6,94.2
2016,2,12,��,���s,0401,���񂵂�,36100,��@��,008,7620,177,,
2016,2,12,��,���s,0401,���񂵂�,36100,��@�t,012,2455,180,,
2016,2,12,��,���s,0401,�΂ꂢ����,36200,,,54540,143,112.5,100.0
2016,2,12,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,53580,141,,
2016,2,12,��,���s,0401,���Ƃ���,36300,,,3517,313,121.2,104.7
2016,2,12,��,���s,0401,���Ƃ���,36300,�V�@��,015,2650,289,,
2016,2,12,��,���s,0401,���Ƃ���,36300,�{�@��,045,275,584,,
2016,2,12,��,���s,0401,��܂̂���,36500,,,4926,375,197.0,112.6
2016,2,12,��,���s,0401,��܂̂���,36500,�@�X,002,4870,369,,
2016,2,12,��,���s,0401,���܂˂�,36610,,,114693,79,230.1,102.6
2016,2,12,��,���s,0401,���܂˂�,36610,�k�C��,001,111263,74,,
2016,2,12,��,���s,0401,�@�@�����A��,36620,,,1130,137,150.7,100.7
2016,2,12,��,���s,0401,�ɂ�ɂ�,36700,,,592,1037,49.3,92.6
2016,2,12,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,320,1620,,
2016,2,12,��,���s,0401,�@�@�����A��,36701,,,272,352,66.5,107.6
2016,2,12,��,���s,0401,���傤��,37200,,,1592,686,90.2,96.6
2016,2,12,��,���s,0401,���傤��,37200,���@�m,039,1292,758,,
2016,2,12,��,���s,0401,�@�@�����A��,37201,,,299,362,96.5,100.3
2016,2,12,��,���s,0401,����������,38100,,,2549,1012,163.3,91.1
2016,2,12,��,���s,0401,����������,38100,�{�@��,004,1948,1016,,
2016,2,12,��,���s,0401,����������,38100,��@��,003,387,950,,
2016,2,12,��,���s,0401,�Ȃ߂�,38300,,,1376,481,117.6,100.8
2016,2,12,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,882,461,,
2016,2,12,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,406,527,,
2016,2,12,��,���s,0401,���̂�����,38400,,,6104,320,81.2,95.8
2016,2,12,��,���s,0401,���̂�����,38400,�{�@��,004,4364,325,,
2016,2,12,��,���s,0401,���̂�����,38400,�V�@��,015,1404,315,,
2016,2,12,��,���s,0401,���߂�,38500,,,3056,602,66.1,101.2
2016,2,12,��,���s,0401,���߂�,38500,�{�@��,004,1294,695,,
2016,2,12,��,���s,0401,���߂�,38500,�V�@��,015,741,649,,
2016,2,12,��,���s,0401,���߂�,38500,�R�@�`,006,664,397,,
2016,2,12,��,���s,0401,���̑��̖��,39000,,,19331,639,95.0,108.7
2016,2,12,��,���s,0401,�A����،v,39100,,,12373,334,106.4,97.9
2016,2,12,��,���s,0401,���̗A�����,39200,,,3630,569,102.2,95.0
