�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,���s,0401,��ؑ���,30000,,,439828,227,97.8,89.4
2012,3,9,��,���s,0401,��ؑ���,30000,��@�t,012,90750,135,,
2012,3,9,��,���s,0401,��ؑ���,30000,��@��,008,83667,198,,
2012,3,9,��,���s,0401,��ؑ���,30000,�k�C��,001,56789,104,,
2012,3,9,��,���s,0401,��ؑ���,30000,���@�m,023,54376,160,,
2012,3,9,��,���s,0401,��ؑ���,30000,�{�@��,004,33618,391,,
2012,3,9,��,���s,0401,��ؑ���,30000,�_�ސ�,014,21173,145,,
2012,3,9,��,���s,0401,��ؑ���,30000,���@�m,039,13332,488,,
2012,3,9,��,���s,0401,��������,30100,,,59074,147,190.2,91.9
2012,3,9,��,���s,0401,��������,30100,��@�t,012,37810,147,,
2012,3,9,��,���s,0401,��������,30100,�_�ސ�,014,21173,145,,
2012,3,9,��,���s,0401,����,30200,,,4101,173,111.1,98.3
2012,3,9,��,���s,0401,����,30200,��@�t,012,4087,173,,
2012,3,9,��,���s,0401,�ɂ񂶂�,30300,,,30250,125,92.2,96.9
2012,3,9,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,22390,120,,
2012,3,9,��,���s,0401,�ɂ񂶂�,30300,��@��,008,5980,144,,
2012,3,9,��,���s,0401,���ڂ�,30400,,,3335,295,32.4,108.9
2012,3,9,��,���s,0401,���ڂ�,30400,�@�X,002,2833,321,,
2012,3,9,��,���s,0401,�����̂�,30500,,,762,782,222.8,90.9
2012,3,9,��,���s,0401,�����̂�,30500,������,046,182,1012,,
2012,3,9,��,���s,0401,�����̂�,30500,���@��,040,124,972,,
2012,3,9,��,���s,0401,��񂱂�,30600,,,2662,511,115.7,97.5
2012,3,9,��,���s,0401,��񂱂�,30600,��@��,008,2662,511,,
2012,3,9,��,���s,0401,�͂�����,31100,,,43327,121,115.3,99.2
2012,3,9,��,���s,0401,�͂�����,31100,��@��,008,36265,123,,
2012,3,9,��,���s,0401,���܂�,31500,,,1831,308,87.1,83.5
2012,3,9,��,���s,0401,���܂�,31500,�{�@��,004,1543,312,,
2012,3,9,��,���s,0401,���̑��̍ؗ�,31550,,,2567,453,75.0,97.4
2012,3,9,��,���s,0401,���񂰂񂳂�,31560,,,1235,422,74.3,103.2
2012,3,9,��,���s,0401,���񂰂񂳂�,31560,��@��,008,880,434,,
2012,3,9,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,353,386,,
2012,3,9,��,���s,0401,�L���x�c,31700,,,72891,114,113.5,94.2
2012,3,9,��,���s,0401,�L���x�c,31700,���@�m,023,49970,119,,
2012,3,9,��,���s,0401,�L���x�c,31700,��@�t,012,22110,106,,
2012,3,9,��,���s,0401,�ق���񂻂�,31800,,,6038,403,90.3,91.6
2012,3,9,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5373,405,,
2012,3,9,��,���s,0401,�˂�,31900,,,13871,415,76.7,99.5
2012,3,9,��,���s,0401,�˂�,31900,��@��,011,7690,404,,
2012,3,9,��,���s,0401,�˂�,31900,�{�@��,004,4555,448,,
2012,3,9,��,���s,0401,�ӂ�,32300,,,152,415,70.4,103.2
2012,3,9,��,���s,0401,�ӂ�,32300,���@�m,023,152,415,,
2012,3,9,��,���s,0401,����,32400,,,468,529,91.8,96.4
2012,3,9,��,���s,0401,����,32400,�H�@�c,005,464,525,,
2012,3,9,��,���s,0401,�݂�,32500,,,731,689,108.9,102.7
2012,3,9,��,���s,0401,�݂�,32500,��@��,008,336,483,,
2012,3,9,��,���s,0401,�݂�,32500,�{�@��,004,267,1073,,
2012,3,9,��,���s,0401,����񂬂�,32600,,,1503,446,73.1,101.8
2012,3,9,��,���s,0401,����񂬂�,32600,�{�@��,004,1490,444,,
2012,3,9,��,���s,0401,�ɂ�,32800,,,2052,561,51.6,105.8
2012,3,9,��,���s,0401,�ɂ�,32800,���@��,007,653,474,,
2012,3,9,��,���s,0401,�ɂ�,32800,�ȁ@��,009,492,525,,
2012,3,9,��,���s,0401,�ɂ�,32800,���@�m,039,420,839,,
2012,3,9,��,���s,0401,�Z�����[,32900,,,3492,296,52.3,119.4
2012,3,9,��,���s,0401,�Z�����[,32900,���@��,037,1490,354,,
2012,3,9,��,���s,0401,�Z�����[,32900,���@�m,023,500,386,,
2012,3,9,��,���s,0401,�Z�����[,32900,��@��,008,420,398,,
2012,3,9,��,���s,0401,�A�X�p���K�X,33100,,,2622,553,336.6,74.7
2012,3,9,��,���s,0401,�A�X�p���K�X,33100,���@��,042,75,1575,,
2012,3,9,��,���s,0401,�A�X�p���K�X,33100,���@��,037,41,1844,,
2012,3,9,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,34,1170,,
2012,3,9,��,���s,0401,�@�@�����A��,33101,,,2464,489,418.3,96.1
2012,3,9,��,���s,0401,�J���t�����[,33200,,,610,198,105.9,83.2
2012,3,9,��,���s,0401,�J���t�����[,33200,���@�m,023,450,192,,
2012,3,9,��,���s,0401,�J���t�����[,33200,���@��,040,160,213,,
2012,3,9,��,���s,0401,�u���b�R���[,33300,,,4176,284,33.7,93.7
2012,3,9,��,���s,0401,�u���b�R���[,33300,���@�m,023,1690,247,,
2012,3,9,��,���s,0401,�u���b�R���[,33300,���@��,037,1200,304,,
2012,3,9,��,���s,0401,�u���b�R���[,33300,��@��,011,104,306,,
2012,3,9,��,���s,0401,�@�@�����A��,33301,,,1110,292,100.9,99.7
2012,3,9,��,���s,0401,���^�X,33400,,,27421,305,116.6,88.9
2012,3,9,��,���s,0401,���^�X,33400,��@��,008,18336,289,,
2012,3,9,��,���s,0401,���^�X,33400,���@��,037,7575,306,,
2012,3,9,��,���s,0401,�p�Z��,33600,,,306,1086,107.0,94.3
2012,3,9,��,���s,0401,�p�Z��,33600,��@��,008,121,1020,,
2012,3,9,��,���s,0401,�p�Z��,33600,�{�@��,004,93,1188,,
2012,3,9,��,���s,0401,�p�Z��,33600,��@�t,012,65,872,,
2012,3,9,��,���s,0401,���イ��,34100,,,11120,444,57.1,100.0
2012,3,9,��,���s,0401,���イ��,34100,���@�m,039,6935,424,,
2012,3,9,��,���s,0401,���イ��,34100,�Q�@�n,010,2382,462,,
2012,3,9,��,���s,0401,���ڂ���,34200,,,6181,150,55.3,106.4
2012,3,9,��,���s,0401,���ڂ���,34200,���@��,047,60,656,,
2012,3,9,��,���s,0401,���ڂ���,34200,�{�@��,045,40,866,,
2012,3,9,��,���s,0401,���ڂ���,34200,��@�t,012,11,916,,
2012,3,9,��,���s,0401,�@�@�����A��,34201,,,6070,139,54.5,101.5
2012,3,9,��,���s,0401,�Ȃ�,34300,,,5122,334,58.5,110.2
2012,3,9,��,���s,0401,�Ȃ�,34300,���@�m,039,4028,344,,
2012,3,9,��,���s,0401,�Ȃ�,34300,�F�@�{,043,648,243,,
2012,3,9,��,���s,0401,�g�}�g,34400,,,9390,507,76.3,95.1
2012,3,9,��,���s,0401,�g�}�g,34400,�ȁ@��,009,4923,507,,
2012,3,9,��,���s,0401,�g�}�g,34400,�{�@��,004,2144,493,,
2012,3,9,��,���s,0401,�g�}�g,34400,�F�@�{,043,2056,516,,
2012,3,9,��,���s,0401,�~�j�g�}�g,34450,,,4169,828,156.7,86.6
2012,3,9,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4083,821,,
2012,3,9,��,���s,0401,�s�[�}��,34500,,,2350,794,54.9,96.9
2012,3,9,��,���s,0401,�s�[�}��,34500,���@�m,039,747,842,,
2012,3,9,��,���s,0401,�s�[�}��,34500,��@��,008,505,942,,
2012,3,9,��,���s,0401,�s�[�}��,34500,�{�@��,004,135,813,,
2012,3,9,��,���s,0401,�����Ƃ�,34600,,,158,2071,74.5,111.3
2012,3,9,��,���s,0401,�����Ƃ�,34600,���@�m,039,158,2071,,
2012,3,9,��,���s,0401,�X�C�g�R�[��,34700,,,200,407,�|,�|
2012,3,9,��,���s,0401,���₢�񂰂�,35100,,,745,1016,91.3,122.3
2012,3,9,��,���s,0401,���₢�񂰂�,35100,������,046,275,1268,,
2012,3,9,��,���s,0401,���₢�񂰂�,35100,���@��,047,220,1175,,
2012,3,9,��,���s,0401,���₦��ǂ�,35200,,,1047,1311,223.2,96.2
2012,3,9,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,498,1257,,
2012,3,9,��,���s,0401,���₦��ǂ�,35200,���@�m,023,279,1268,,
2012,3,9,��,���s,0401,���₦��ǂ�,35200,������,046,91,1960,,
2012,3,9,��,���s,0401,�@�@�����A��,35201,,,155,1141,97.5,116.4
2012,3,9,��,���s,0401,������ǂ�,35300,,,14,4193,100.0,239.9
2012,3,9,��,���s,0401,������ǂ�,35300,������,046,14,4193,,
2012,3,9,��,���s,0401,����܂�,35400,,,56,1007,59.6,107.2
2012,3,9,��,���s,0401,����܂�,35400,������,046,56,1007,,
2012,3,9,��,���s,0401,���񂵂�,36100,,,19395,136,113.5,93.8
2012,3,9,��,���s,0401,���񂵂�,36100,��@��,008,15550,124,,
2012,3,9,��,���s,0401,�΂ꂢ����,36200,,,41600,104,250.8,95.4
2012,3,9,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,40120,101,,
2012,3,9,��,���s,0401,���Ƃ���,36300,,,472,182,20.2,70.5
2012,3,9,��,���s,0401,���Ƃ���,36300,��@�t,012,100,284,,
2012,3,9,��,���s,0401,���Ƃ���,36300,�{�@��,045,15,414,,
2012,3,9,��,���s,0401,��܂̂���,36500,,,10320,337,64.1,99.7
2012,3,9,��,���s,0401,��܂̂���,36500,�@�X,002,6320,365,,
2012,3,9,��,���s,0401,��܂̂���,36500,��@��,003,4000,291,,
2012,3,9,��,���s,0401,���܂˂�,36610,,,24010,103,48.8,108.4
2012,3,9,��,���s,0401,���܂˂�,36610,�k�C��,001,16150,99,,
2012,3,9,��,���s,0401,���܂˂�,36610,�Á@��,022,1880,214,,
2012,3,9,��,���s,0401,���܂˂�,36610,�F�@�{,043,200,336,,
2012,3,9,��,���s,0401,�@�@�����A��,36620,,,5780,68,103.6,95.8
2012,3,9,��,���s,0401,�ɂ�ɂ�,36700,,,509,468,123.2,105.4
2012,3,9,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,205,773,,
2012,3,9,��,���s,0401,�@�@�����A��,36701,,,304,263,115.6,117.4
2012,3,9,��,���s,0401,���傤��,37200,,,676,532,55.0,95.7
2012,3,9,��,���s,0401,���傤��,37200,���@�m,039,493,630,,
2012,3,9,��,���s,0401,�@�@�����A��,37201,,,183,267,59.6,101.9
2012,3,9,��,���s,0401,����������,38100,,,1218,715,65.9,105.3
2012,3,9,��,���s,0401,����������,38100,�{�@��,004,534,779,,
2012,3,9,��,���s,0401,����������,38100,��@��,003,425,645,,
2012,3,9,��,���s,0401,����������,38100,�H�@�c,005,136,959,,
2012,3,9,��,���s,0401,�@�@�����A��,38101,,,110,357,56.4,103.2
2012,3,9,��,���s,0401,�Ȃ߂�,38300,,,473,346,82.4,95.6
2012,3,9,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,304,365,,
2012,3,9,��,���s,0401,�Ȃ߂�,38300,��@��,003,123,310,,
2012,3,9,��,���s,0401,���̂�����,38400,,,2765,307,89.5,109.3
2012,3,9,��,���s,0401,���̂�����,38400,�{�@��,004,2638,308,,
2012,3,9,��,���s,0401,���߂�,38500,,,2016,522,84.2,99.2
2012,3,9,��,���s,0401,���߂�,38500,�{�@��,004,1003,637,,
2012,3,9,��,���s,0401,���߂�,38500,�R�@�`,006,662,361,,
2012,3,9,��,���s,0401,���̑��̖��,39000,,,10348,731,81.5,102.5
2012,3,9,��,���s,0401,�A����،v,39100,,,23217,225,79.2,122.3
2012,3,9,��,���s,0401,���̗A�����,39200,,,7041,299,70.5,120.1
