�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,7,��,�k��B�s,4001,��ؑ���,30000,,,677848,150,125.8,89.3
2013,5,7,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,170651,104,,
2013,5,7,��,�k��B�s,4001,��ؑ���,30000,���@��,040,112440,206,,
2013,5,7,��,�k��B�s,4001,��ؑ���,30000,������,046,95734,121,,
2013,5,7,��,�k��B�s,4001,��ؑ���,30000,���@��,042,89285,121,,
2013,5,7,��,�k��B�s,4001,��ؑ���,30000,���@��,041,75097,109,,
2013,5,7,��,�k��B�s,4001,��ؑ���,30000,��@��,044,48336,171,,
2013,5,7,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,39990,202,,
2013,5,7,��,�k��B�s,4001,��������,30100,,,22285,64,85.0,114.3
2013,5,7,��,�k��B�s,4001,��������,30100,������,046,14342,46,,
2013,5,7,��,�k��B�s,4001,��������,30100,��@��,044,5490,85,,
2013,5,7,��,�k��B�s,4001,����,30200,,,210,109,87.5,69.0
2013,5,7,��,�k��B�s,4001,����,30200,���@��,040,210,109,,
2013,5,7,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20520,119,112.7,112.3
2013,5,7,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14110,109,,
2013,5,7,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2610,107,,
2013,5,7,��,�k��B�s,4001,���ڂ�,30400,,,4277,249,99.6,98.8
2013,5,7,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,2214,278,,
2013,5,7,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,645,300,,
2013,5,7,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,323,262,,
2013,5,7,��,�k��B�s,4001,�����̂�,30500,,,3222,145,506.6,52.3
2013,5,7,��,�k��B�s,4001,�����̂�,30500,���@��,040,3222,145,,
2013,5,7,��,�k��B�s,4001,��񂱂�,30600,,,1729,429,61.5,105.7
2013,5,7,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1636,370,,
2013,5,7,��,�k��B�s,4001,�͂�����,31100,,,157417,45,247.3,88.2
2013,5,7,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,118155,47,,
2013,5,7,��,�k��B�s,4001,�͂�����,31100,��@��,044,20850,42,,
2013,5,7,��,�k��B�s,4001,���܂�,31500,,,3179,231,112.7,91.7
2013,5,7,��,�k��B�s,4001,���܂�,31500,���@��,040,3179,231,,
2013,5,7,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2887,222,112.5,84.1
2013,5,7,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1772,239,66.7,102.6
2013,5,7,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,620,239,,
2013,5,7,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,486,233,,
2013,5,7,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,354,268,,
2013,5,7,��,�k��B�s,4001,�L���x�c,31700,,,81489,79,103.5,95.2
2013,5,7,��,�k��B�s,4001,�L���x�c,31700,������,046,37559,91,,
2013,5,7,��,�k��B�s,4001,�L���x�c,31700,���@��,040,30820,68,,
2013,5,7,��,�k��B�s,4001,�ق���񂻂�,31800,,,4826,371,125.7,89.2
2013,5,7,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3141,348,,
2013,5,7,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1076,402,,
2013,5,7,��,�k��B�s,4001,�˂�,31900,,,10760,409,126.9,109.4
2013,5,7,��,�k��B�s,4001,�˂�,31900,��@��,044,7300,362,,
2013,5,7,��,�k��B�s,4001,�˂�,31900,���@��,041,2574,557,,
2013,5,7,��,�k��B�s,4001,�ӂ�,32300,,,993,418,138.3,106.9
2013,5,7,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,739,471,,
2013,5,7,��,�k��B�s,4001,�ӂ�,32300,���@��,040,254,264,,
2013,5,7,��,�k��B�s,4001,����,32400,,,28,863,280.0,77.5
2013,5,7,��,�k��B�s,4001,����,32400,�H�@�c,005,28,863,,
2013,5,7,��,�k��B�s,4001,�݂�,32500,,,668,240,94.5,83.9
2013,5,7,��,�k��B�s,4001,�݂�,32500,��@��,044,628,243,,
2013,5,7,��,�k��B�s,4001,����񂬂�,32600,,,236,631,63.1,87.0
2013,5,7,��,�k��B�s,4001,����񂬂�,32600,���@��,040,161,681,,
2013,5,7,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,75,525,,
2013,5,7,��,�k��B�s,4001,�ɂ�,32800,,,2612,274,64.3,93.2
2013,5,7,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1295,297,,
2013,5,7,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,805,238,,
2013,5,7,��,�k��B�s,4001,�Z�����[,32900,,,5540,334,181.0,99.1
2013,5,7,��,�k��B�s,4001,�Z�����[,32900,���@��,040,5400,334,,
2013,5,7,��,�k��B�s,4001,�A�X�p���K�X,33100,,,593,1184,81.8,98.5
2013,5,7,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,347,719,,
2013,5,7,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,142,2016,,
2013,5,7,��,�k��B�s,4001,�@�@�����A��,33101,,,1,3150,�|,�|
2013,5,7,��,�k��B�s,4001,�J���t�����[,33200,,,433,148,153.5,90.8
2013,5,7,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,343,165,,
2013,5,7,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,90,82,,
2013,5,7,��,�k��B�s,4001,�u���b�R���[,33300,,,8218,410,132.7,105.7
2013,5,7,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,5558,457,,
2013,5,7,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,629,312,,
2013,5,7,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,288,423,,
2013,5,7,��,�k��B�s,4001,�@�@�����A��,33301,,,1700,302,52.5,95.0
2013,5,7,��,�k��B�s,4001,���^�X,33400,,,46090,125,65.8,85.0
2013,5,7,��,�k��B�s,4001,���^�X,33400,���@��,042,33655,97,,
2013,5,7,��,�k��B�s,4001,���^�X,33400,���@��,040,5991,279,,
2013,5,7,��,�k��B�s,4001,�p�Z��,33600,,,92,760,34.7,112.3
2013,5,7,��,�k��B�s,4001,�p�Z��,33600,��@��,044,84,743,,
2013,5,7,��,�k��B�s,4001,���イ��,34100,,,52522,152,352.5,83.1
2013,5,7,��,�k��B�s,4001,���イ��,34100,���@��,040,16188,165,,
2013,5,7,��,�k��B�s,4001,���イ��,34100,������,046,11730,118,,
2013,5,7,��,�k��B�s,4001,���イ��,34100,���@��,041,11445,173,,
2013,5,7,��,�k��B�s,4001,���ڂ���,34200,,,13900,122,69.6,127.1
2013,5,7,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,340,223,,
2013,5,7,��,�k��B�s,4001,���ڂ���,34200,������,046,270,205,,
2013,5,7,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,154,441,,
2013,5,7,��,�k��B�s,4001,�@�@�����A��,34201,,,13130,114,81.7,104.6
2013,5,7,��,�k��B�s,4001,�Ȃ�,34300,,,29164,263,285.0,94.3
2013,5,7,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,15296,291,,
2013,5,7,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,12866,231,,
2013,5,7,��,�k��B�s,4001,�g�}�g,34400,,,23487,315,123.7,106.1
2013,5,7,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,12285,259,,
2013,5,7,��,�k��B�s,4001,�g�}�g,34400,���@��,040,5555,439,,
2013,5,7,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4186,226,,
2013,5,7,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2973,535,106.6,101.5
2013,5,7,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1174,499,,
2013,5,7,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,768,600,,
2013,5,7,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,754,503,,
2013,5,7,��,�k��B�s,4001,�s�[�}��,34500,,,9836,346,63.1,95.8
2013,5,7,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,7600,323,,
2013,5,7,��,�k��B�s,4001,�s�[�}��,34500,������,046,1276,357,,
2013,5,7,��,�k��B�s,4001,�����Ƃ�,34600,,,1338,796,166.4,96.1
2013,5,7,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,1338,796,,
2013,5,7,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,757,607,179.0,93.0
2013,5,7,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,657,637,,
2013,5,7,��,�k��B�s,4001,���₢�񂰂�,35100,,,613,615,101.8,90.8
2013,5,7,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,376,633,,
2013,5,7,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,180,595,,
2013,5,7,��,�k��B�s,4001,���₦��ǂ�,35200,,,362,1130,152.1,97.9
2013,5,7,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,143,1083,,
2013,5,7,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,93,1166,,
2013,5,7,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,72,1294,,
2013,5,7,��,�k��B�s,4001,�@�@�����A��,35201,,,10,730,�|,�|
2013,5,7,��,�k��B�s,4001,������ǂ�,35300,,,1574,748,80.7,97.8
2013,5,7,��,�k��B�s,4001,������ǂ�,35300,������,046,1524,743,,
2013,5,7,��,�k��B�s,4001,����܂�,35400,,,848,452,79.8,85.1
2013,5,7,��,�k��B�s,4001,����܂�,35400,������,046,790,445,,
2013,5,7,��,�k��B�s,4001,���񂵂�,36100,,,5953,177,56.3,96.2
2013,5,7,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4543,181,,
2013,5,7,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,830,120,,
2013,5,7,��,�k��B�s,4001,�΂ꂢ����,36200,,,32236,107,79.7,108.1
2013,5,7,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,20436,106,,
2013,5,7,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,11800,109,,
2013,5,7,��,�k��B�s,4001,���Ƃ���,36300,,,995,224,42.3,121.1
2013,5,7,��,�k��B�s,4001,���Ƃ���,36300,������,046,539,311,,
2013,5,7,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,150,85,,
2013,5,7,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,16,158,,
2013,5,7,��,�k��B�s,4001,��܂̂���,36500,,,9174,314,170.8,105.4
2013,5,7,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,7150,282,,
2013,5,7,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,1320,264,,
2013,5,7,��,�k��B�s,4001,���܂˂�,36610,,,74271,60,136.4,95.2
2013,5,7,��,�k��B�s,4001,���܂˂�,36610,���@��,041,54439,62,,
2013,5,7,��,�k��B�s,4001,���܂˂�,36610,���@��,042,12450,43,,
2013,5,7,��,�k��B�s,4001,�@�@�����A��,36620,,,760,100,45.4,97.1
2013,5,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,552,742,33.3,218.9
2013,5,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,216,1453,,
2013,5,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,56,389,,
2013,5,7,��,�k��B�s,4001,�@�@�����A��,36701,,,280,264,19.9,132.7
2013,5,7,��,�k��B�s,4001,���傤��,37200,,,2273,397,117.4,60.4
2013,5,7,��,�k��B�s,4001,���傤��,37200,���@��,042,1301,213,,
2013,5,7,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,506,430,,
2013,5,7,��,�k��B�s,4001,���傤��,37200,�{�@��,045,280,956,,
2013,5,7,��,�k��B�s,4001,�@�@�����A��,37201,,,16,315,�|,�|
2013,5,7,��,�k��B�s,4001,����������,38100,,,2574,670,202.5,98.2
2013,5,7,��,�k��B�s,4001,����������,38100,���@�R,033,1322,731,,
2013,5,7,��,�k��B�s,4001,����������,38100,�F�@�{,043,481,551,,
2013,5,7,��,�k��B�s,4001,����������,38100,���@��,042,416,588,,
2013,5,7,��,�k��B�s,4001,�Ȃ߂�,38300,,,487,358,62.1,109.1
2013,5,7,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,400,356,,
2013,5,7,��,�k��B�s,4001,���̂�����,38400,,,10967,215,147.1,88.1
2013,5,7,��,�k��B�s,4001,���̂�����,38400,���@��,040,6407,219,,
2013,5,7,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4020,201,,
2013,5,7,��,�k��B�s,4001,���߂�,38500,,,3007,373,35.3,101.9
2013,5,7,��,�k��B�s,4001,���߂�,38500,���@��,040,2616,378,,
2013,5,7,��,�k��B�s,4001,���̑��̖��,39000,,,17914,482,119.8,87.3
2013,5,7,��,�k��B�s,4001,�A����،v,39100,,,23114,151,80.7,86.3
2013,5,7,��,�k��B�s,4001,���̗A�����,39200,,,7217,180,115.8,63.2
