�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,25,�y,����s,1701,��ؑ���,30000,,,196410,307,86.1,121.3
2012,2,25,�y,����s,1701,��ؑ���,30000,���@�m,023,33425,325,,
2012,2,25,�y,����s,1701,��ؑ���,30000,�k�C��,001,28277,121,,
2012,2,25,�y,����s,1701,��ؑ���,30000,�΁@��,017,22855,380,,
2012,2,25,�y,����s,1701,��ؑ���,30000,������,046,22275,243,,
2012,2,25,�y,����s,1701,��ؑ���,30000,���@�m,039,13303,531,,
2012,2,25,�y,����s,1701,��ؑ���,30000,��@��,008,12673,255,,
2012,2,25,�y,����s,1701,��ؑ���,30000,���@��,036,12601,238,,
2012,2,25,�y,����s,1701,��������,30100,,,14634,115,40.3,96.6
2012,2,25,�y,����s,1701,��������,30100,���@��,036,10770,122,,
2012,2,25,�y,����s,1701,��������,30100,������,046,2592,76,,
2012,2,25,�y,����s,1701,����,30200,,,3567,216,149.6,79.1
2012,2,25,�y,����s,1701,����,30200,�΁@��,017,3547,216,,
2012,2,25,�y,����s,1701,�ɂ񂶂�,30300,,,12610,147,105.5,103.5
2012,2,25,�y,����s,1701,�ɂ񂶂�,30300,���@�m,023,9300,147,,
2012,2,25,�y,����s,1701,�ɂ񂶂�,30300,������,046,2310,179,,
2012,2,25,�y,����s,1701,���ڂ�,30400,,,6940,315,486.0,91.0
2012,2,25,�y,����s,1701,���ڂ�,30400,�@�X,002,6940,315,,
2012,2,25,�y,����s,1701,�����̂�,30500,,,294,1054,63.9,133.9
2012,2,25,�y,����s,1701,�����̂�,30500,������,046,66,1828,,
2012,2,25,�y,����s,1701,�����̂�,30500,���@��,040,16,3019,,
2012,2,25,�y,����s,1701,�����̂�,30500,�O�@�d,024,8,1654,,
2012,2,25,�y,����s,1701,��񂱂�,30600,,,2092,628,87.5,95.7
2012,2,25,�y,����s,1701,��񂱂�,30600,�΁@��,017,1905,636,,
2012,2,25,�y,����s,1701,�͂�����,31100,,,16528,103,88.5,103.0
2012,2,25,�y,����s,1701,�͂�����,31100,��@��,008,7095,101,,
2012,2,25,�y,����s,1701,�͂�����,31100,���@��,028,4400,110,,
2012,2,25,�y,����s,1701,�͂�����,31100,���@�m,023,3090,109,,
2012,2,25,�y,����s,1701,���܂�,31500,,,1961,453,91.6,94.8
2012,2,25,�y,����s,1701,���܂�,31500,�΁@��,017,1636,431,,
2012,2,25,�y,����s,1701,���̑��̍ؗ�,31550,,,1773,558,196.1,103.3
2012,2,25,�y,����s,1701,���񂰂񂳂�,31560,,,990,433,113.3,99.8
2012,2,25,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,768,413,,
2012,2,25,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,200,499,,
2012,2,25,�y,����s,1701,�L���x�c,31700,,,15778,146,62.1,94.2
2012,2,25,�y,����s,1701,�L���x�c,31700,���@�m,023,12590,142,,
2012,2,25,�y,����s,1701,�L���x�c,31700,������,046,1470,161,,
2012,2,25,�y,����s,1701,�ق���񂻂�,31800,,,4062,505,102.3,94.2
2012,2,25,�y,����s,1701,�ق���񂻂�,31800,��@��,008,1715,484,,
2012,2,25,�y,����s,1701,�ق���񂻂�,31800,��@��,021,598,581,,
2012,2,25,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,565,478,,
2012,2,25,�y,����s,1701,�˂�,31900,,,5939,469,95.9,95.9
2012,2,25,�y,����s,1701,�˂�,31900,��@��,011,2712,453,,
2012,2,25,�y,����s,1701,�˂�,31900,�΁@��,017,642,335,,
2012,2,25,�y,����s,1701,�˂�,31900,���@�m,023,388,703,,
2012,2,25,�y,����s,1701,�ӂ�,32300,,,104,483,81.3,109.0
2012,2,25,�y,����s,1701,�ӂ�,32300,���@�m,023,80,525,,
2012,2,25,�y,����s,1701,�ӂ�,32300,��@��,027,24,341,,
2012,2,25,�y,����s,1701,����,32400,,,140,660,58.3,99.2
2012,2,25,�y,����s,1701,����,32400,�ȁ@��,009,104,670,,
2012,2,25,�y,����s,1701,����,32400,�H�@�c,005,20,596,,
2012,2,25,�y,����s,1701,�݂�,32500,,,352,538,68.1,94.1
2012,2,25,�y,����s,1701,�݂�,32500,���@�m,023,285,526,,
2012,2,25,�y,����s,1701,����񂬂�,32600,,,596,641,131.9,96.0
2012,2,25,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,255,580,,
2012,2,25,�y,����s,1701,����񂬂�,32600,��@��,021,180,581,,
2012,2,25,�y,����s,1701,����񂬂�,32600,�΁@��,017,89,1022,,
2012,2,25,�y,����s,1701,�ɂ�,32800,,,500,866,45.3,93.5
2012,2,25,�y,����s,1701,�ɂ�,32800,���@�m,039,500,866,,
2012,2,25,�y,����s,1701,�Z�����[,32900,,,370,297,97.4,116.5
2012,2,25,�y,����s,1701,�Z�����[,32900,�Á@��,022,190,287,,
2012,2,25,�y,����s,1701,�Z�����[,32900,���@�m,023,180,307,,
2012,2,25,�y,����s,1701,�A�X�p���K�X,33100,,,1015,635,156.2,92.7
2012,2,25,�y,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,101,1392,,
2012,2,25,�y,����s,1701,�A�X�p���K�X,33100,�V�@��,015,20,1225,,
2012,2,25,�y,����s,1701,�@�@�����A��,33101,,,894,537,153.3,96.1
2012,2,25,�y,����s,1701,�J���t�����[,33200,,,670,303,242.8,87.1
2012,2,25,�y,����s,1701,�J���t�����[,33200,���@��,036,360,353,,
2012,2,25,�y,����s,1701,�J���t�����[,33200,��@��,027,300,238,,
2012,2,25,�y,����s,1701,�u���b�R���[,33300,,,1913,391,139.2,90.3
2012,2,25,�y,����s,1701,�u���b�R���[,33300,������,046,869,286,,
2012,2,25,�y,����s,1701,�u���b�R���[,33300,��@��,027,340,580,,
2012,2,25,�y,����s,1701,�u���b�R���[,33300,���@�m,023,280,377,,
2012,2,25,�y,����s,1701,���^�X,33400,,,3570,567,112.3,103.1
2012,2,25,�y,����s,1701,���^�X,33400,��@��,008,1390,589,,
2012,2,25,�y,����s,1701,���^�X,33400,���@��,028,890,552,,
2012,2,25,�y,����s,1701,���^�X,33400,�Á@��,022,376,651,,
2012,2,25,�y,����s,1701,�p�Z��,33600,,,118,1166,100.9,96.4
2012,2,25,�y,����s,1701,�p�Z��,33600,�Á@��,022,78,1129,,
2012,2,25,�y,����s,1701,�p�Z��,33600,���@�m,023,37,999,,
2012,2,25,�y,����s,1701,���イ��,34100,,,10130,435,111.1,93.3
2012,2,25,�y,����s,1701,���イ��,34100,���@�m,039,6405,426,,
2012,2,25,�y,����s,1701,���イ��,34100,�Q�@�n,010,2635,457,,
2012,2,25,�y,����s,1701,���ڂ���,34200,,,2212,106,57.0,114.0
2012,2,25,�y,����s,1701,���ڂ���,34200,���@��,047,70,537,,
2012,2,25,�y,����s,1701,���ڂ���,34200,�{�@��,045,32,577,,
2012,2,25,�y,����s,1701,���ڂ���,34200,���@�m,039,20,669,,
2012,2,25,�y,����s,1701,�@�@�����A��,34201,,,2090,79,55.1,96.3
2012,2,25,�y,����s,1701,�Ȃ�,34300,,,5374,442,110.0,101.1
2012,2,25,�y,����s,1701,�Ȃ�,34300,���@�m,039,3866,460,,
2012,2,25,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,1218,401,,
2012,2,25,�y,����s,1701,�g�}�g,34400,,,2827,742,48.9,112.6
2012,2,25,�y,����s,1701,�g�}�g,34400,���@�m,023,2522,702,,
2012,2,25,�y,����s,1701,�~�j�g�}�g,34450,,,1737,1241,220.2,98.8
2012,2,25,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,1689,1238,,
2012,2,25,�y,����s,1701,�s�[�}��,34500,,,2716,832,182.5,103.9
2012,2,25,�y,����s,1701,�s�[�}��,34500,������,046,1587,868,,
2012,2,25,�y,����s,1701,�s�[�}��,34500,���@�m,039,1035,782,,
2012,2,25,�y,����s,1701,�����Ƃ�,34600,,,87,1931,88.8,106.9
2012,2,25,�y,����s,1701,�����Ƃ�,34600,���@�m,039,81,1824,,
2012,2,25,�y,����s,1701,���₢�񂰂�,35100,,,158,1618,51.0,124.6
2012,2,25,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,138,1761,,
2012,2,25,�y,����s,1701,���₦��ǂ�,35200,,,888,1313,152.6,90.2
2012,2,25,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,352,1234,,
2012,2,25,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,289,1524,,
2012,2,25,�y,����s,1701,���₦��ǂ�,35200,������,046,147,1443,,
2012,2,25,�y,����s,1701,�@�@�����A��,35201,,,100,788,�|,�|
2012,2,25,�y,����s,1701,������ǂ�,35300,,,138,1033,164.3,93.8
2012,2,25,�y,����s,1701,������ǂ�,35300,������,046,138,1033,,
2012,2,25,�y,����s,1701,����܂�,35400,,,294,826,163.3,94.6
2012,2,25,�y,����s,1701,����܂�,35400,������,046,294,826,,
2012,2,25,�y,����s,1701,���񂵂�,36100,,,11576,221,231.3,97.8
2012,2,25,�y,����s,1701,���񂵂�,36100,�΁@��,017,10166,228,,
2012,2,25,�y,����s,1701,�΂ꂢ����,36200,,,22120,135,91.0,108.9
2012,2,25,�y,����s,1701,�΂ꂢ����,36200,������,046,12460,164,,
2012,2,25,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,9660,97,,
2012,2,25,�y,����s,1701,���Ƃ���,36300,,,1766,276,259.7,91.4
2012,2,25,�y,����s,1701,���Ƃ���,36300,�{�@��,045,760,252,,
2012,2,25,�y,����s,1701,���Ƃ���,36300,��@��,011,350,411,,
2012,2,25,�y,����s,1701,���Ƃ���,36300,���@�Q,038,190,312,,
2012,2,25,�y,����s,1701,��܂̂���,36500,,,4610,305,120.3,97.8
2012,2,25,�y,����s,1701,��܂̂���,36500,�k�C��,001,3100,310,,
2012,2,25,�y,����s,1701,��܂̂���,36500,�@�X,002,1450,278,,
2012,2,25,�y,����s,1701,���܂˂�,36610,,,17290,106,50.2,132.5
2012,2,25,�y,����s,1701,���܂˂�,36610,�k�C��,001,15500,96,,
2012,2,25,�y,����s,1701,�@�@�����A��,36620,,,800,68,26.5,103.0
2012,2,25,�y,����s,1701,�ɂ�ɂ�,36700,,,480,353,168.4,136.3
2012,2,25,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,76,1180,,
2012,2,25,�y,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,0,�c,,
2012,2,25,�y,����s,1701,�@�@�����A��,36701,,,404,193,151.3,96.0
2012,2,25,�y,����s,1701,���傤��,37200,,,989,507,158.5,94.9
2012,2,25,�y,����s,1701,���傤��,37200,���@�m,039,817,567,,
2012,2,25,�y,����s,1701,�@�@�����A��,37201,,,172,225,127.4,98.7
2012,2,25,�y,����s,1701,����������,38100,,,1861,1110,103.7,114.8
2012,2,25,�y,����s,1701,����������,38100,�΁@��,017,1310,1180,,
2012,2,25,�y,����s,1701,����������,38100,���@��,036,300,1024,,
2012,2,25,�y,����s,1701,�@�@�����A��,38101,,,42,407,87.5,97.1
2012,2,25,�y,����s,1701,�Ȃ߂�,38300,,,1007,378,99.8,91.5
2012,2,25,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,619,381,,
2012,2,25,�y,����s,1701,�Ȃ߂�,38300,���@��,020,206,397,,
2012,2,25,�y,����s,1701,���̂�����,38400,,,4048,283,156.2,98.6
2012,2,25,�y,����s,1701,���̂�����,38400,���@��,020,3472,278,,
2012,2,25,�y,����s,1701,���߂�,38500,,,3525,432,231.8,96.9
2012,2,25,�y,����s,1701,���߂�,38500,���@��,020,3025,437,,
2012,2,25,�y,����s,1701,���̑��̖��,39000,,,4060,1345,123.0,107.4
2012,2,25,�y,����s,1701,�A����،v,39100,,,7254,213,75.5,119.0
2012,2,25,�y,����s,1701,���̗A�����,39200,,,2753,232,156.5,52.7
