�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,21,��,���s,2701,��ؑ���,30000,,,1635611,226,109.7,104.1
2017,9,21,��,���s,2701,��ؑ���,30000,�k�C��,001,610106,160,,
2017,9,21,��,���s,2701,��ؑ���,30000,���@��,020,371849,155,,
2017,9,21,��,���s,2701,��ؑ���,30000,�Q�@�n,010,191776,139,,
2017,9,21,��,���s,2701,��ؑ���,30000,��@��,008,53663,267,,
2017,9,21,��,���s,2701,��ؑ���,30000,��@��,021,53653,372,,
2017,9,21,��,���s,2701,��ؑ���,30000,�@�X,002,49283,259,,
2017,9,21,��,���s,2701,��ؑ���,30000,���@��,028,42570,155,,
2017,9,21,��,���s,2701,��������,30100,,,162134,99,166.2,93.4
2017,9,21,��,���s,2701,��������,30100,�k�C��,001,113014,100,,
2017,9,21,��,���s,2701,��������,30100,�@�X,002,22400,78,,
2017,9,21,��,���s,2701,����,30200,,,1980,216,89.8,95.6
2017,9,21,��,���s,2701,����,30200,�@�X,002,1980,216,,
2017,9,21,��,���s,2701,�ɂ񂶂�,30300,,,113040,86,111.4,107.5
2017,9,21,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,112560,86,,
2017,9,21,��,���s,2701,���ڂ�,30400,,,19329,232,124.0,90.3
2017,9,21,��,���s,2701,���ڂ�,30400,��@��,008,14000,164,,
2017,9,21,��,���s,2701,���ڂ�,30400,������,046,2716,571,,
2017,9,21,��,���s,2701,��񂱂�,30600,,,10548,591,134.2,93.5
2017,9,21,��,���s,2701,��񂱂�,30600,���@��,036,6025,634,,
2017,9,21,��,���s,2701,��񂱂�,30600,���@��,041,2208,444,,
2017,9,21,��,���s,2701,��񂱂�,30600,��@��,008,2100,619,,
2017,9,21,��,���s,2701,�͂�����,31100,,,174395,114,95.2,100.9
2017,9,21,��,���s,2701,�͂�����,31100,���@��,020,174395,114,,
2017,9,21,��,���s,2701,�݂���,31300,,,6802,403,89.0,101.8
2017,9,21,��,���s,2701,�݂���,31300,��@��,008,3839,369,,
2017,9,21,��,���s,2701,�݂���,31300,���@��,040,2403,399,,
2017,9,21,��,���s,2701,���܂�,31500,,,16917,326,75.0,97.0
2017,9,21,��,���s,2701,���܂�,31500,���@��,040,5950,337,,
2017,9,21,��,���s,2701,���܂�,31500,��@��,008,4440,344,,
2017,9,21,��,���s,2701,���܂�,31500,�a�̎R,030,2536,324,,
2017,9,21,��,���s,2701,���܂�,31500,��@��,027,1519,170,,
2017,9,21,��,���s,2701,���̑��̍ؗ�,31550,,,533,272,83.7,103.4
2017,9,21,��,���s,2701,���񂰂񂳂�,31560,,,6340,338,109.2,111.2
2017,9,21,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2925,418,,
2017,9,21,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2526,250,,
2017,9,21,��,���s,2701,�L���x�c,31700,,,227980,107,101.4,98.2
2017,9,21,��,���s,2701,�L���x�c,31700,�Q�@�n,010,165710,104,,
2017,9,21,��,���s,2701,�L���x�c,31700,���@��,020,59370,115,,
2017,9,21,��,���s,2701,�ق���񂻂�,31800,,,11177,774,109.5,98.3
2017,9,21,��,���s,2701,�ق���񂻂�,31800,��@��,021,8391,786,,
2017,9,21,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1325,686,,
2017,9,21,��,���s,2701,�˂�,31900,,,41107,468,111.2,97.7
2017,9,21,��,���s,2701,�˂�,31900,�k�C��,001,16492,394,,
2017,9,21,��,���s,2701,�˂�,31900,���@��,031,4155,490,,
2017,9,21,��,���s,2701,�˂�,31900,�Q�@�n,010,3561,436,,
2017,9,21,��,���s,2701,�˂�,31900,��@��,008,3305,443,,
2017,9,21,��,���s,2701,�˂�,31900,���@��,020,2715,392,,
2017,9,21,��,���s,2701,����,32400,,,32,405,114.3,94.6
2017,9,21,��,���s,2701,����,32400,���@�m,023,32,405,,
2017,9,21,��,���s,2701,�݂�,32500,,,2013,767,106.1,103.5
2017,9,21,��,���s,2701,�݂�,32500,�O�@�d,024,934,887,,
2017,9,21,��,���s,2701,�݂�,32500,��@��,044,356,539,,
2017,9,21,��,���s,2701,�݂�,32500,���@�m,023,300,626,,
2017,9,21,��,���s,2701,�݂�,32500,��@��,027,299,752,,
2017,9,21,��,���s,2701,����񂬂�,32600,,,892,981,101.0,103.5
2017,9,21,��,���s,2701,����񂬂�,32600,��@��,021,462,1065,,
2017,9,21,��,���s,2701,����񂬂�,32600,��@��,027,287,959,,
2017,9,21,��,���s,2701,�ɂ�,32800,,,7113,952,126.5,96.2
2017,9,21,��,���s,2701,�ɂ�,32800,���@�m,039,6115,969,,
2017,9,21,��,���s,2701,�Z�����[,32900,,,6874,290,107.7,95.4
2017,9,21,��,���s,2701,�Z�����[,32900,���@��,020,6100,298,,
2017,9,21,��,���s,2701,�A�X�p���K�X,33100,,,3715,1042,78.9,106.0
2017,9,21,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1115,1012,,
2017,9,21,��,���s,2701,�A�X�p���K�X,33100,���@��,040,935,898,,
2017,9,21,��,���s,2701,�A�X�p���K�X,33100,���@��,042,246,966,,
2017,9,21,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,216,1023,,
2017,9,21,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,193,997,,
2017,9,21,��,���s,2701,�@�@�����A��,33101,,,581,1383,180.4,89.0
2017,9,21,��,���s,2701,�J���t�����[,33200,,,1506,231,169.6,86.2
2017,9,21,��,���s,2701,�J���t�����[,33200,���@��,020,1500,230,,
2017,9,21,��,���s,2701,�u���b�R���[,33300,,,10392,509,49.9,106.3
2017,9,21,��,���s,2701,�u���b�R���[,33300,�k�C��,001,5894,479,,
2017,9,21,��,���s,2701,�u���b�R���[,33300,���@��,020,4128,562,,
2017,9,21,��,���s,2701,�@�@�����A��,33301,,,370,411,90.2,100.2
2017,9,21,��,���s,2701,���^�X,33400,,,94960,136,94.9,100.0
2017,9,21,��,���s,2701,���^�X,33400,���@��,020,89196,138,,
2017,9,21,��,���s,2701,�p�Z��,33600,,,485,1477,125.6,95.6
2017,9,21,��,���s,2701,�p�Z��,33600,���@��,020,407,1361,,
2017,9,21,��,���s,2701,���イ��,34100,,,68174,250,111.8,99.2
2017,9,21,��,���s,2701,���イ��,34100,�k�C��,001,31548,234,,
2017,9,21,��,���s,2701,���イ��,34100,���@��,007,15421,288,,
2017,9,21,��,���s,2701,���イ��,34100,�Q�@�n,010,8694,241,,
2017,9,21,��,���s,2701,���ڂ���,34200,,,39321,133,53.5,103.9
2017,9,21,��,���s,2701,���ڂ���,34200,�k�C��,001,36020,113,,
2017,9,21,��,���s,2701,�Ȃ�,34300,,,23374,299,108.3,102.4
2017,9,21,��,���s,2701,�Ȃ�,34300,�R�@��,019,11600,269,,
2017,9,21,��,���s,2701,�Ȃ�,34300,���@��,036,2563,304,,
2017,9,21,��,���s,2701,�Ȃ�,34300,���@�m,039,1690,497,,
2017,9,21,��,���s,2701,�Ȃ�,34300,�ށ@��,029,1637,203,,
2017,9,21,��,���s,2701,�Ȃ�,34300,���@�s,026,1047,282,,
2017,9,21,��,���s,2701,�g�}�g,34400,,,69953,431,131.6,94.5
2017,9,21,��,���s,2701,�g�}�g,34400,��@��,021,21046,394,,
2017,9,21,��,���s,2701,�g�}�g,34400,�k�C��,001,20955,495,,
2017,9,21,��,���s,2701,�g�}�g,34400,�Q�@�n,010,8312,331,,
2017,9,21,��,���s,2701,�g�}�g,34400,�F�@�{,043,7928,389,,
2017,9,21,��,���s,2701,�~�j�g�}�g,34450,,,25820,847,124.8,98.4
2017,9,21,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,20675,848,,
2017,9,21,��,���s,2701,�s�[�}��,34500,,,18974,376,71.8,102.7
2017,9,21,��,���s,2701,�s�[�}��,34500,�@�X,002,5544,276,,
2017,9,21,��,���s,2701,�s�[�}��,34500,���@��,028,3983,386,,
2017,9,21,��,���s,2701,�s�[�}��,34500,��@��,008,2825,415,,
2017,9,21,��,���s,2701,�s�[�}��,34500,��@��,044,1955,365,,
2017,9,21,��,���s,2701,�s�[�}��,34500,���@�Q,038,930,456,,
2017,9,21,��,���s,2701,�����Ƃ�,34600,,,3237,770,126.0,94.5
2017,9,21,��,���s,2701,�����Ƃ�,34600,���@�m,039,1318,1038,,
2017,9,21,��,���s,2701,�����Ƃ�,34600,���@�s,026,480,672,,
2017,9,21,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,438,445,,
2017,9,21,��,���s,2701,�����Ƃ�,34600,���@��,036,378,496,,
2017,9,21,��,���s,2701,�X�C�g�R�[��,34700,,,9415,150,102.2,107.1
2017,9,21,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,8325,138,,
2017,9,21,��,���s,2701,���₢�񂰂�,35100,,,1993,1120,92.8,95.4
2017,9,21,��,���s,2701,���₢�񂰂�,35100,���@��,007,810,1047,,
2017,9,21,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,690,1236,,
2017,9,21,��,���s,2701,���₢�񂰂�,35100,���@��,020,126,1343,,
2017,9,21,��,���s,2701,���₦��ǂ�,35200,,,432,2790,78.5,104.8
2017,9,21,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,288,2800,,
2017,9,21,��,���s,2701,���₦��ǂ�,35200,�@�X,002,142,2771,,
2017,9,21,��,���s,2701,�����܂�,35500,,,8511,559,119.1,88.2
2017,9,21,��,���s,2701,�����܂�,35500,�H�@�c,005,4120,436,,
2017,9,21,��,���s,2701,�����܂�,35500,�R�@�`,006,1455,517,,
2017,9,21,��,���s,2701,�����܂�,35500,��@��,021,1346,707,,
2017,9,21,��,���s,2701,���񂵂�,36100,,,42745,231,147.0,104.1
2017,9,21,��,���s,2701,���񂵂�,36100,���@��,036,16005,325,,
2017,9,21,��,���s,2701,���񂵂�,36100,��@��,008,12295,151,,
2017,9,21,��,���s,2701,���񂵂�,36100,��@�t,012,11060,193,,
2017,9,21,��,���s,2701,�΂ꂢ����,36200,,,116130,78,89.5,101.3
2017,9,21,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,112510,78,,
2017,9,21,��,���s,2701,���Ƃ���,36300,,,6243,310,120.2,99.7
2017,9,21,��,���s,2701,���Ƃ���,36300,���@�Q,038,4370,316,,
2017,9,21,��,���s,2701,���Ƃ���,36300,�{�@��,045,664,269,,
2017,9,21,��,���s,2701,��܂̂���,36500,,,32704,440,2018.8,160.6
2017,9,21,��,���s,2701,��܂̂���,36500,�k�C��,001,17800,379,,
2017,9,21,��,���s,2701,��܂̂���,36500,�@�X,002,10120,488,,
2017,9,21,��,���s,2701,���܂˂�,36610,,,152453,83,124.8,101.2
2017,9,21,��,���s,2701,���܂˂�,36610,�k�C��,001,111305,76,,
2017,9,21,��,���s,2701,���܂˂�,36610,���@��,028,37490,104,,
2017,9,21,��,���s,2701,�@�@�����A��,36620,,,2134,136,159.3,80.0
2017,9,21,��,���s,2701,�ɂ�ɂ�,36700,,,1304,1603,103.7,77.6
2017,9,21,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,787,2280,,
2017,9,21,��,���s,2701,�ɂ�ɂ�,36700,���@��,042,150,936,,
2017,9,21,��,���s,2701,�ɂ�ɂ�,36700,�ށ@��,029,27,216,,
2017,9,21,��,���s,2701,�@�@�����A��,36701,,,340,441,340.0,100.0
2017,9,21,��,���s,2701,���傤��,37200,,,3149,718,198.2,100.8
2017,9,21,��,���s,2701,���傤��,37200,���@�m,039,1862,872,,
2017,9,21,��,���s,2701,���傤��,37200,�a�̎R,030,684,569,,
2017,9,21,��,���s,2701,�@�@�����A��,37201,,,532,317,170.0,85.9
2017,9,21,��,���s,2701,����������,38100,,,9489,1006,129.6,94.3
2017,9,21,��,���s,2701,����������,38100,���@��,036,6939,1023,,
2017,9,21,��,���s,2701,����������,38100,���@��,042,480,1140,,
2017,9,21,��,���s,2701,����������,38100,���@��,028,468,636,,
2017,9,21,��,���s,2701,�@�@�����A��,38101,,,68,754,72.3,165.0
2017,9,21,��,���s,2701,�Ȃ߂�,38300,,,1430,480,125.8,105.5
2017,9,21,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1051,461,,
2017,9,21,��,���s,2701,�Ȃ߂�,38300,���@��,020,259,550,,
2017,9,21,��,���s,2701,���̂�����,38400,,,18806,268,107.1,95.0
2017,9,21,��,���s,2701,���̂�����,38400,���@��,020,16416,273,,
2017,9,21,��,���s,2701,���߂�,38500,,,9753,495,135.4,95.7
2017,9,21,��,���s,2701,���߂�,38500,���@��,020,6009,438,,
2017,9,21,��,���s,2701,���߂�,38500,���@��,040,1335,420,,
2017,9,21,��,���s,2701,���߂�,38500,�V�@��,015,1160,594,,
2017,9,21,��,���s,2701,���̑��̖��,39000,,,51944,828,167.8,86.7
2017,9,21,��,���s,2701,�A����،v,39100,,,10835,1598,153.6,95.4
2017,9,21,��,���s,2701,���̗A�����,39200,,,6812,2305,152.4,96.2
