�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,���s,2701,�ʎ�����,40000,,,637557,249,68.6,104.2
2011,11,1,��,���s,2701,�ʎ�����,40000,�a�̎R,030,258821,195,,
2011,11,1,��,���s,2701,���Y�ʎ�����,40001,,,556959,251,93.2,94.7
2011,11,1,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,258821,195,,
2011,11,1,��,���s,2701,���Y�ʎ�����,40001,���@��,020,52972,372,,
2011,11,1,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,41860,289,,
2011,11,1,��,���s,2701,���Y�ʎ�����,40001,���@��,031,37245,226,,
2011,11,1,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,28529,340,,
2011,11,1,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,23679,193,,
2011,11,1,��,���s,2701,���Y�ʎ�����,40001,���@��,041,19237,131,,
2011,11,1,��,���s,2701,�݂���,40100,,,186746,156,112.0,98.1
2011,11,1,��,���s,2701,�݂���,40100,�a�̎R,030,130311,153,,
2011,11,1,��,���s,2701,�݂���,40100,�F�@�{,043,21810,162,,
2011,11,1,��,���s,2701,���̑��G����,41999,,,5947,436,99.8,108.5
2011,11,1,��,���s,2701,��񂲌v,42000,,,107835,292,73.1,107.7
2011,11,1,��,���s,2701,��񂲌v,42000,���@��,020,43515,312,,
2011,11,1,��,���s,2701,��񂲌v,42000,�@�X,002,41860,289,,
2011,11,1,��,���s,2701,��񂲌v,42000,��@��,003,14450,240,,
2011,11,1,��,���s,2701,�W���i�S���h,42505,,,37530,270,83.1,94.1
2011,11,1,��,���s,2701,�W���i�S���h,42505,�@�X,002,23080,289,,
2011,11,1,��,���s,2701,�W���i�S���h,42505,��@��,003,14450,240,,
2011,11,1,��,���s,2701,����,42515,,,6000,283,38.5,143.7
2011,11,1,��,���s,2701,����,42515,���@��,020,5000,299,,
2011,11,1,��,���s,2701,�ӂ�,42804,,,29605,330,102.0,122.7
2011,11,1,��,���s,2701,�ӂ�,42804,���@��,020,12975,375,,
2011,11,1,��,���s,2701,�ӂ�,42804,�@�X,002,9620,279,,
2011,11,1,��,���s,2701,�ӂ�,42804,�R�@�`,006,3810,315,,
2011,11,1,��,���s,2701,���̑����,42999,,,34700,287,60.1,102.9
2011,11,1,��,���s,2701,���{�Ȃ��v,43000,,,50278,239,188.3,93.0
2011,11,1,��,���s,2701,���{�Ȃ��v,43000,���@��,031,36535,225,,
2011,11,1,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,4970,233,,
2011,11,1,��,���s,2701,�V��,43310,,,5298,251,45.9,100.0
2011,11,1,��,���s,2701,�V��,43310,�V�@��,015,2260,231,,
2011,11,1,��,���s,2701,�V��,43310,��@��,044,2250,252,,
2011,11,1,��,���s,2701,���̑��Ȃ�,43401,,,44980,238,296.6,91.2
2011,11,1,��,���s,2701,���m�Ȃ�,43499,,,23254,338,112.9,104.0
2011,11,1,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,23254,338,,
2011,11,1,��,���s,2701,�����v,43500,,,152125,232,81.3,99.6
2011,11,1,��,���s,2701,�����v,43500,�a�̎R,030,125648,235,,
2011,11,1,��,���s,2701,�Â���,43700,,,51538,229,76.0,99.1
2011,11,1,��,���s,2701,�Â���,43700,�a�̎R,030,36841,230,,
2011,11,1,��,���s,2701,�Â���,43700,���@�m,023,12191,222,,
2011,11,1,��,���s,2701,�a����,43751,,,100588,233,84.4,99.6
2011,11,1,��,���s,2701,�a����,43751,�a�̎R,030,88808,237,,
2011,11,1,��,���s,2701,�Ԃǂ��v,45000,,,13941,883,104.3,69.7
2011,11,1,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,7973,904,,
2011,11,1,��,���s,2701,�Ԃǂ��v,45000,���@��,020,5418,851,,
2011,11,1,��,���s,2701,����,45206,,,3816,816,74.1,103.2
2011,11,1,��,���s,2701,����,45206,���@��,020,3601,814,,
2011,11,1,��,���s,2701,���̑��Ԃǂ�,45299,,,10125,909,123.2,58.1
2011,11,1,��,���s,2701,������,46100,,,161,3458,70.3,125.8
2011,11,1,��,���s,2701,������,46100,���@��,037,55,3686,,
2011,11,1,��,���s,2701,������,46100,�F�@�{,043,40,4253,,
2011,11,1,��,���s,2701,������,46100,���@��,036,31,2540,,
2011,11,1,��,���s,2701,�������v,47000,,,12572,502,72.8,109.6
2011,11,1,��,���s,2701,�������v,47000,�Á@��,022,3494,732,,
2011,11,1,��,���s,2701,�������v,47000,�k�C��,001,3248,449,,
2011,11,1,��,���s,2701,�������v,47000,���@��,032,2044,394,,
2011,11,1,��,���s,2701,����������,47200,,,5885,590,69.7,109.9
2011,11,1,��,���s,2701,����������,47200,�Á@��,022,3494,732,,
2011,11,1,��,���s,2701,����������,47200,��@��,008,680,328,,
2011,11,1,��,���s,2701,����������,47200,���@��,040,644,330,,
2011,11,1,��,���s,2701,���̑�������,47299,,,6687,423,75.8,110.7
2011,11,1,��,���s,2701,������,48100,,,190,372,6.0,147.6
2011,11,1,��,���s,2701,������,48100,���@�m,039,190,372,,
2011,11,1,��,���s,2701,�L�E�C�t���c,49300,,,1246,403,31.6,59.4
2011,11,1,��,���s,2701,�L�E�C�t���c,49300,�R�@��,019,1130,371,,
2011,11,1,��,���s,2701,���̍��Y�ʎ�,49500,,,2665,546,71.4,102.2
2011,11,1,��,���s,2701,�A���ʎ��v,50000,,,80597,240,24.3,123.7
2011,11,1,��,���s,2701,�o�i�i,50100,,,39379,153,24.9,106.3
2011,11,1,��,���s,2701,�p�C�i�b�v��,50300,,,6250,152,24.0,110.1
2011,11,1,��,���s,2701,������,50400,,,516,337,2.1,208.0
2011,11,1,��,���s,2701,�O���v�t���c,50500,,,8092,114,23.3,109.6
2011,11,1,��,���s,2701,�I�����W,50600,,,10005,119,26.7,79.3
2011,11,1,��,���s,2701,�A���L�E�C,50800,,,10318,399,118.9,89.7
2011,11,1,��,���s,2701,�A��������,50850,,,626,157,9.2,144.0
2011,11,1,��,���s,2701,���̗A���ʎ�,50900,,,5412,1080,15.6,186.5
