�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,15,��,���É��s,2301,��ؑ���,30000,,,1619976,197,108.7,109.4
2012,11,15,��,���É��s,2301,��ؑ���,30000,�k�C��,001,467518,96,,
2012,11,15,��,���É��s,2301,��ؑ���,30000,���@�m,023,428939,175,,
2012,11,15,��,���É��s,2301,��ؑ���,30000,��@��,008,154609,109,,
2012,11,15,��,���É��s,2301,��ؑ���,30000,���@��,020,83146,317,,
2012,11,15,��,���É��s,2301,��ؑ���,30000,�@�X,002,55393,268,,
2012,11,15,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,52352,548,,
2012,11,15,��,���É��s,2301,��ؑ���,30000,��@��,021,48171,211,,
2012,11,15,��,���É��s,2301,��������,30100,,,116712,65,118.7,92.9
2012,11,15,��,���É��s,2301,��������,30100,���@�m,023,81617,65,,
2012,11,15,��,���É��s,2301,��������,30100,��@�t,012,31025,62,,
2012,11,15,��,���É��s,2301,����,30200,,,11672,120,163.7,86.3
2012,11,15,��,���É��s,2301,����,30200,�O�@�d,024,6250,117,,
2012,11,15,��,���É��s,2301,����,30200,���@�m,023,3879,102,,
2012,11,15,��,���É��s,2301,�ɂ񂶂�,30300,,,86391,102,121.9,94.4
2012,11,15,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,46387,105,,
2012,11,15,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,27515,104,,
2012,11,15,��,���É��s,2301,���ڂ�,30400,,,33148,162,132.0,91.5
2012,11,15,��,���É��s,2301,���ڂ�,30400,�@�X,002,27123,160,,
2012,11,15,��,���É��s,2301,�����̂�,30500,,,60,757,62.5,307.7
2012,11,15,��,���É��s,2301,�����̂�,30500,������,046,12,2800,,
2012,11,15,��,���É��s,2301,��񂱂�,30600,,,28419,300,363.4,97.7
2012,11,15,��,���É��s,2301,��񂱂�,30600,���@�m,023,16710,319,,
2012,11,15,��,���É��s,2301,��񂱂�,30600,��@��,008,11435,273,,
2012,11,15,��,���É��s,2301,�͂�����,31100,,,132465,51,78.2,96.2
2012,11,15,��,���É��s,2301,�͂�����,31100,���@�m,023,63747,52,,
2012,11,15,��,���É��s,2301,�͂�����,31100,��@��,008,53402,47,,
2012,11,15,��,���É��s,2301,���܂�,31500,,,8538,349,103.1,110.1
2012,11,15,��,���É��s,2301,���܂�,31500,���@�m,023,3424,299,,
2012,11,15,��,���É��s,2301,���܂�,31500,��@��,021,2642,395,,
2012,11,15,��,���É��s,2301,���܂�,31500,���@��,036,996,370,,
2012,11,15,��,���É��s,2301,���̑��̍ؗ�,31550,,,5423,253,92.1,98.1
2012,11,15,��,���É��s,2301,���񂰂񂳂�,31560,,,4119,253,37.3,207.4
2012,11,15,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2158,221,,
2012,11,15,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1961,287,,
2012,11,15,��,���É��s,2301,�L���x�c,31700,,,178100,44,103.2,84.6
2012,11,15,��,���É��s,2301,�L���x�c,31700,���@�m,023,130190,40,,
2012,11,15,��,���É��s,2301,�L���x�c,31700,��@��,008,37270,48,,
2012,11,15,��,���É��s,2301,�ق���񂻂�,31800,,,12873,516,122.9,102.0
2012,11,15,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7743,483,,
2012,11,15,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,3069,574,,
2012,11,15,��,���É��s,2301,�˂�,31900,,,71396,332,131.5,98.5
2012,11,15,��,���É��s,2301,�˂�,31900,�k�C��,001,17512,330,,
2012,11,15,��,���É��s,2301,�˂�,31900,���@�m,023,9264,334,,
2012,11,15,��,���É��s,2301,�˂�,31900,�x�@�R,016,8193,337,,
2012,11,15,��,���É��s,2301,�ӂ�,32300,,,4420,213,112.4,95.9
2012,11,15,��,���É��s,2301,�ӂ�,32300,���@�m,023,4420,213,,
2012,11,15,��,���É��s,2301,�݂�,32500,,,2121,355,103.3,100.0
2012,11,15,��,���É��s,2301,�݂�,32500,���@�m,023,2073,352,,
2012,11,15,��,���É��s,2301,����񂬂�,32600,,,2823,500,111.6,94.3
2012,11,15,��,���É��s,2301,����񂬂�,32600,���@�m,023,2229,491,,
2012,11,15,��,���É��s,2301,����񂬂�,32600,���@�m,039,241,564,,
2012,11,15,��,���É��s,2301,�ɂ�,32800,,,10051,546,100.4,100.2
2012,11,15,��,���É��s,2301,�ɂ�,32800,���@�m,039,9910,545,,
2012,11,15,��,���É��s,2301,�Z�����[,32900,,,6749,227,153.7,107.1
2012,11,15,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4160,233,,
2012,11,15,��,���É��s,2301,�Z�����[,32900,���@��,020,1880,233,,
2012,11,15,��,���É��s,2301,�A�X�p���K�X,33100,,,976,1014,117.7,98.8
2012,11,15,��,���É��s,2301,�@�@�����A��,33101,,,974,1016,117.5,99.0
2012,11,15,��,���É��s,2301,�J���t�����[,33200,,,6276,138,134.6,100.7
2012,11,15,��,���É��s,2301,�J���t�����[,33200,���@�m,023,5082,126,,
2012,11,15,��,���É��s,2301,�u���b�R���[,33300,,,31254,321,91.4,97.0
2012,11,15,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,16852,304,,
2012,11,15,��,���É��s,2301,�u���b�R���[,33300,���@��,031,8976,355,,
2012,11,15,��,���É��s,2301,�@�@�����A��,33301,,,976,300,62.7,101.0
2012,11,15,��,���É��s,2301,���^�X,33400,,,69065,206,106.2,93.6
2012,11,15,��,���É��s,2301,���^�X,33400,���@��,028,41095,202,,
2012,11,15,��,���É��s,2301,���^�X,33400,��@��,008,20807,208,,
2012,11,15,��,���É��s,2301,�p�Z��,33600,,,599,845,113.0,98.1
2012,11,15,��,���É��s,2301,�p�Z��,33600,���@�m,023,378,773,,
2012,11,15,��,���É��s,2301,�p�Z��,33600,�Á@��,022,149,1111,,
2012,11,15,��,���É��s,2301,���イ��,34100,,,53974,344,132.0,93.2
2012,11,15,��,���É��s,2301,���イ��,34100,���@�m,023,18476,354,,
2012,11,15,��,���É��s,2301,���イ��,34100,�{�@��,045,16251,347,,
2012,11,15,��,���É��s,2301,���イ��,34100,�Q�@�n,010,6195,323,,
2012,11,15,��,���É��s,2301,���ڂ���,34200,,,39582,119,127.3,117.8
2012,11,15,��,���É��s,2301,���ڂ���,34200,�k�C��,001,33350,105,,
2012,11,15,��,���É��s,2301,�@�@�����A��,34201,,,3780,116,7560.0,105.5
2012,11,15,��,���É��s,2301,�Ȃ�,34300,,,37056,348,322.7,93.3
2012,11,15,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,18359,387,,
2012,11,15,��,���É��s,2301,�Ȃ�,34300,���@�m,023,18153,308,,
2012,11,15,��,���É��s,2301,�g�}�g,34400,,,55071,612,127.0,98.2
2012,11,15,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,25212,613,,
2012,11,15,��,���É��s,2301,�g�}�g,34400,���@�m,023,14094,655,,
2012,11,15,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,9583,610,,
2012,11,15,��,���É��s,2301,�~�j�g�}�g,34450,,,16035,913,167.7,98.6
2012,11,15,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,9829,909,,
2012,11,15,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4848,898,,
2012,11,15,��,���É��s,2301,�s�[�}��,34500,,,26433,276,113.6,103.4
2012,11,15,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,10653,242,,
2012,11,15,��,���É��s,2301,�s�[�}��,34500,������,046,6794,239,,
2012,11,15,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4700,262,,
2012,11,15,��,���É��s,2301,�����Ƃ�,34600,,,963,1387,105.7,100.0
2012,11,15,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,951,1359,,
2012,11,15,��,���É��s,2301,���₢�񂰂�,35100,,,3140,731,195.2,95.1
2012,11,15,��,���É��s,2301,���₢�񂰂�,35100,������,046,2277,719,,
2012,11,15,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,334,609,,
2012,11,15,��,���É��s,2301,���₦��ǂ�,35200,,,3841,989,368.3,91.6
2012,11,15,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2768,935,,
2012,11,15,��,���É��s,2301,���₦��ǂ�,35200,������,046,560,1098,,
2012,11,15,��,���É��s,2301,�@�@�����A��,35201,,,40,604,166.7,100.0
2012,11,15,��,���É��s,2301,������ǂ�,35300,,,130,1107,325.0,104.9
2012,11,15,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,130,1107,,
2012,11,15,��,���É��s,2301,�����܂�,35500,,,54,1132,225.0,98.0
2012,11,15,��,���É��s,2301,�����܂�,35500,�Á@��,022,54,1132,,
2012,11,15,��,���É��s,2301,���񂵂�,36100,,,43444,160,91.0,103.9
2012,11,15,��,���É��s,2301,���񂵂�,36100,��@��,008,23880,114,,
2012,11,15,��,���É��s,2301,���񂵂�,36100,���@��,036,8155,291,,
2012,11,15,��,���É��s,2301,���񂵂�,36100,�{�@��,045,5010,143,,
2012,11,15,��,���É��s,2301,�΂ꂢ����,36200,,,186275,65,221.3,79.3
2012,11,15,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,182974,64,,
2012,11,15,��,���É��s,2301,���Ƃ���,36300,,,20889,151,195.8,77.0
2012,11,15,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,12452,138,,
2012,11,15,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2150,199,,
2012,11,15,��,���É��s,2301,���Ƃ���,36300,������,046,1000,167,,
2012,11,15,��,���É��s,2301,��܂̂���,36500,,,28640,352,1197.3,76.7
2012,11,15,��,���É��s,2301,��܂̂���,36500,�@�X,002,15446,359,,
2012,11,15,��,���É��s,2301,��܂̂���,36500,�k�C��,001,12020,333,,
2012,11,15,��,���É��s,2301,���܂˂�,36610,,,167932,66,54.5,103.1
2012,11,15,��,���É��s,2301,���܂˂�,36610,�k�C��,001,165422,65,,
2012,11,15,��,���É��s,2301,�@�@�����A��,36620,,,1470,90,109.7,101.1
2012,11,15,��,���É��s,2301,�ɂ�ɂ�,36700,,,7142,655,544.4,188.8
2012,11,15,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,5488,780,,
2012,11,15,��,���É��s,2301,�@�@�����A��,36701,,,1654,239,138.8,105.3
2012,11,15,��,���É��s,2301,���傤��,37200,,,3188,540,75.3,95.4
2012,11,15,��,���É��s,2301,���傤��,37200,���@�m,039,1576,608,,
2012,11,15,��,���É��s,2301,���傤��,37200,�F�@�{,043,690,578,,
2012,11,15,��,���É��s,2301,���傤��,37200,���@�m,023,213,646,,
2012,11,15,��,���É��s,2301,�@�@�����A��,37201,,,690,312,103.8,102.6
2012,11,15,��,���É��s,2301,����������,38100,,,12165,851,108.4,98.7
2012,11,15,��,���É��s,2301,����������,38100,���@��,036,3750,929,,
2012,11,15,��,���É��s,2301,����������,38100,���@�m,023,1993,893,,
2012,11,15,��,���É��s,2301,����������,38100,�k�C��,001,1327,678,,
2012,11,15,��,���É��s,2301,�@�@�����A��,38101,,,615,409,91.9,101.0
2012,11,15,��,���É��s,2301,�Ȃ߂�,38300,,,3747,351,67.4,99.4
2012,11,15,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1474,323,,
2012,11,15,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,1004,375,,
2012,11,15,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,815,330,,
2012,11,15,��,���É��s,2301,���̂�����,38400,,,42067,257,124.0,74.9
2012,11,15,��,���É��s,2301,���̂�����,38400,���@��,020,42067,257,,
2012,11,15,��,���É��s,2301,���߂�,38500,,,15320,550,85.9,99.5
2012,11,15,��,���É��s,2301,���߂�,38500,���@��,020,14189,542,,
2012,11,15,��,���É��s,2301,���̑��̖��,39000,,,29252,703,97.8,104.8
2012,11,15,��,���É��s,2301,�A����،v,39100,,,24703,343,145.2,93.2
2012,11,15,��,���É��s,2301,���̗A�����,39200,,,14504,396,135.7,104.2
