�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,17,��,�����s,3701,�ʎ�����,40000,,,53892,215,109.8,100.5
2013,1,17,��,�����s,3701,�ʎ�����,40000,���@��,037,27403,177,,
2013,1,17,��,�����s,3701,���Y�ʎ�����,40001,,,45846,228,107.0,102.2
2013,1,17,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,27403,177,,
2013,1,17,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,6332,280,,
2013,1,17,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3727,255,,
2013,1,17,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1927,272,,
2013,1,17,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1644,226,,
2013,1,17,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1540,166,,
2013,1,17,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1440,459,,
2013,1,17,��,�����s,3701,�݂���,40100,,,25547,137,107.7,87.8
2013,1,17,��,�����s,3701,�݂���,40100,���@��,037,23392,136,,
2013,1,17,��,�����s,3701,�l�[�u��,41201,,,1480,55,226.3,78.6
2013,1,17,��,�����s,3701,�l�[�u��,41201,���@��,037,1480,55,,
2013,1,17,��,�����s,3701,���悩��,41301,,,1910,193,31.9,102.1
2013,1,17,��,�����s,3701,���悩��,41301,���@�Q,038,1310,224,,
2013,1,17,��,�����s,3701,���悩��,41301,���@��,037,600,126,,
2013,1,17,��,�����s,3701,�͂�����,41321,,,1100,183,297.3,167.9
2013,1,17,��,�����s,3701,�͂�����,41321,�a�̎R,030,1100,183,,
2013,1,17,��,�����s,3701,���̑��G����,41999,,,4343,273,122.1,89.5
2013,1,17,��,�����s,3701,��񂲌v,42000,,,5192,230,107.3,91.3
2013,1,17,��,�����s,3701,��񂲌v,42000,�@�X,002,3702,255,,
2013,1,17,��,�����s,3701,��񂲌v,42000,���@��,020,1490,167,,
2013,1,17,��,�����s,3701,�W���i�S���h,42505,,,900,206,�|,�|
2013,1,17,��,�����s,3701,�W���i�S���h,42505,�@�X,002,900,206,,
2013,1,17,��,�����s,3701,����,42515,,,576,235,112.9,93.6
2013,1,17,��,�����s,3701,����,42515,�@�X,002,576,235,,
2013,1,17,��,�����s,3701,�ӂ�,42804,,,3620,235,83.6,93.3
2013,1,17,��,�����s,3701,�ӂ�,42804,�@�X,002,2150,282,,
2013,1,17,��,�����s,3701,�ӂ�,42804,���@��,020,1470,166,,
2013,1,17,��,�����s,3701,���̑����,42999,,,96,258,�|,�|
2013,1,17,��,�����s,3701,���{�Ȃ��v,43000,,,50,126,40.0,46.5
2013,1,17,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,50,126,,
2013,1,17,��,�����s,3701,���̑��Ȃ�,43401,,,50,126,40.0,46.5
2013,1,17,��,�����s,3701,�����v,43500,,,884,224,101.3,104.2
2013,1,17,��,�����s,3701,�����v,43500,���@��,036,516,215,,
2013,1,17,��,�����s,3701,�����v,43500,�a�̎R,030,150,252,,
2013,1,17,��,�����s,3701,�����v,43500,���@��,037,143,221,,
2013,1,17,��,�����s,3701,�Â���,43700,,,175,282,100.0,95.9
2013,1,17,��,�����s,3701,�Â���,43700,�a�̎R,030,150,252,,
2013,1,17,��,�����s,3701,�a����,43751,,,709,210,101.6,107.7
2013,1,17,��,�����s,3701,�a����,43751,���@��,036,516,215,,
2013,1,17,��,�����s,3701,�a����,43751,���@��,037,143,221,,
2013,1,17,��,�����s,3701,�Ԃǂ��v,45000,,,24,1733,�|,�|
2013,1,17,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,24,1733,,
2013,1,17,��,�����s,3701,���̑��Ԃǂ�,45299,,,24,1733,�|,�|
2013,1,17,��,�����s,3701,������,46100,,,1297,1068,128.3,97.2
2013,1,17,��,�����s,3701,������,46100,���@��,037,991,1095,,
2013,1,17,��,�����s,3701,������,46100,�F�@�{,043,306,981,,
2013,1,17,��,�����s,3701,�������v,47000,,,1279,840,255.3,79.4
2013,1,17,��,�����s,3701,�������v,47000,���@�m,039,620,955,,
2013,1,17,��,�����s,3701,�������v,47000,�Á@��,022,370,961,,
2013,1,17,��,�����s,3701,�������v,47000,�F�@�{,043,289,436,,
2013,1,17,��,�����s,3701,����������,47200,,,986,881,211.1,82.3
2013,1,17,��,�����s,3701,����������,47200,�Á@��,022,370,961,,
2013,1,17,��,�����s,3701,����������,47200,���@�m,039,327,1185,,
2013,1,17,��,�����s,3701,����������,47200,�F�@�{,043,289,436,,
2013,1,17,��,�����s,3701,���̑�������,47299,,,293,700,861.8,79.8
2013,1,17,��,�����s,3701,������,48100,,,262,479,97.0,118.6
2013,1,17,��,�����s,3701,������,48100,���@�m,039,262,479,,
2013,1,17,��,�����s,3701,�L�E�C�t���c,49300,,,994,396,108.6,97.3
2013,1,17,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,527,419,,
2013,1,17,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,394,336,,
2013,1,17,��,�����s,3701,���̍��Y�ʎ�,49500,,,1485,455,7425.0,92.7
2013,1,17,��,�����s,3701,�A���ʎ��v,50000,,,8046,144,128.9,94.1
2013,1,17,��,�����s,3701,�o�i�i,50100,,,4407,130,128.9,100.8
2013,1,17,��,�����s,3701,�p�C�i�b�v��,50300,,,1250,94,105.9,128.8
2013,1,17,��,�����s,3701,������,50400,,,484,164,156.1,72.2
2013,1,17,��,�����s,3701,�O���v�t���c,50500,,,910,174,443.9,95.1
2013,1,17,��,�����s,3701,�I�����W,50600,,,389,215,96.8,78.8
2013,1,17,��,�����s,3701,�A��������,50850,,,280,174,466.7,76.0
2013,1,17,��,�����s,3701,���̗A���ʎ�,50900,,,326,292,72.8,112.3
