�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,22,��,���ꌧ,4701,��ؑ���,30000,,,209494,205,105.4,108.5
2013,1,22,��,���ꌧ,4701,��ؑ���,30000,���@��,047,96142,281,,
2013,1,22,��,���ꌧ,4701,��ؑ���,30000,������,046,37461,88,,
2013,1,22,��,���ꌧ,4701,��ؑ���,30000,���@��,042,24497,127,,
2013,1,22,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,21200,99,,
2013,1,22,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,11085,217,,
2013,1,22,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1919,576,,
2013,1,22,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1642,180,,
2013,1,22,��,���ꌧ,4701,��������,30100,,,14165,68,64.2,106.3
2013,1,22,��,���ꌧ,4701,��������,30100,������,046,12070,69,,
2013,1,22,��,���ꌧ,4701,����,30200,,,20,394,100.0,187.6
2013,1,22,��,���ꌧ,4701,����,30200,���@��,047,20,394,,
2013,1,22,��,���ꌧ,4701,�ɂ񂶂�,30300,,,19335,123,86.2,99.2
2013,1,22,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,6105,144,,
2013,1,22,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,5450,149,,
2013,1,22,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,4400,77,,
2013,1,22,��,���ꌧ,4701,���ڂ�,30400,,,903,131,56.6,104.8
2013,1,22,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,50,263,,
2013,1,22,��,���ꌧ,4701,��񂱂�,30600,,,20,263,14.7,73.1
2013,1,22,��,���ꌧ,4701,��񂱂�,30600,���@��,041,20,263,,
2013,1,22,��,���ꌧ,4701,�͂�����,31100,,,19363,70,175.0,93.3
2013,1,22,��,���ꌧ,4701,�͂�����,31100,������,046,19200,68,,
2013,1,22,��,���ꌧ,4701,���܂�,31500,,,922,368,96.3,111.9
2013,1,22,��,���ꌧ,4701,���܂�,31500,���@��,047,922,368,,
2013,1,22,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1127,373,101.3,106.0
2013,1,22,��,���ꌧ,4701,���񂰂񂳂�,31560,,,892,332,117.7,115.7
2013,1,22,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,892,332,,
2013,1,22,��,���ꌧ,4701,�L���x�c,31700,,,31491,86,92.1,114.7
2013,1,22,��,���ꌧ,4701,�L���x�c,31700,���@��,047,31001,85,,
2013,1,22,��,���ꌧ,4701,�ق���񂻂�,31800,,,2330,332,108.4,110.3
2013,1,22,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2330,332,,
2013,1,22,��,���ꌧ,4701,�˂�,31900,,,3168,282,125.5,94.3
2013,1,22,��,���ꌧ,4701,�˂�,31900,���@��,042,780,294,,
2013,1,22,��,���ꌧ,4701,�˂�,31900,������,046,234,400,,
2013,1,22,��,���ꌧ,4701,�˂�,31900,���@��,047,207,563,,
2013,1,22,��,���ꌧ,4701,�݂�,32500,,,62,578,193.8,85.8
2013,1,22,��,���ꌧ,4701,�݂�,32500,��@��,044,34,476,,
2013,1,22,��,���ꌧ,4701,�݂�,32500,��@��,011,18,712,,
2013,1,22,��,���ꌧ,4701,����񂬂�,32600,,,265,157,112.3,123.6
2013,1,22,��,���ꌧ,4701,����񂬂�,32600,���@��,047,265,157,,
2013,1,22,��,���ꌧ,4701,�ɂ�,32800,,,601,724,244.3,114.6
2013,1,22,��,���ꌧ,4701,�ɂ�,32800,���@��,047,351,661,,
2013,1,22,��,���ꌧ,4701,�ɂ�,32800,���@��,040,250,813,,
2013,1,22,��,���ꌧ,4701,�Z�����[,32900,,,1095,150,79.1,110.3
2013,1,22,��,���ꌧ,4701,�Z�����[,32900,���@��,047,295,182,,
2013,1,22,��,���ꌧ,4701,�J���t�����[,33200,,,315,230,66.5,116.2
2013,1,22,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,315,230,,
2013,1,22,��,���ꌧ,4701,�u���b�R���[,33300,,,1228,295,124.3,101.4
2013,1,22,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,398,251,,
2013,1,22,��,���ꌧ,4701,�@�@�����A��,33301,,,830,316,123.9,99.7
2013,1,22,��,���ꌧ,4701,���^�X,33400,,,10934,439,62.0,131.4
2013,1,22,��,���ꌧ,4701,���^�X,33400,���@��,047,10898,438,,
2013,1,22,��,���ꌧ,4701,�p�Z��,33600,,,22,895,275.0,142.1
2013,1,22,��,���ꌧ,4701,�p�Z��,33600,��@��,044,12,984,,
2013,1,22,��,���ꌧ,4701,�p�Z��,33600,���@��,041,10,788,,
2013,1,22,��,���ꌧ,4701,���イ��,34100,,,9362,329,126.8,101.5
2013,1,22,��,���ꌧ,4701,���イ��,34100,���@��,047,8242,334,,
2013,1,22,��,���ꌧ,4701,���ڂ���,34200,,,5281,270,171.3,203.0
2013,1,22,��,���ꌧ,4701,���ڂ���,34200,���@��,047,3011,379,,
2013,1,22,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,599,,
2013,1,22,��,���ꌧ,4701,�@�@�����A��,34201,,,2250,122,84.0,103.4
2013,1,22,��,���ꌧ,4701,�Ȃ�,34300,,,1905,418,233.2,101.5
2013,1,22,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1660,410,,
2013,1,22,��,���ꌧ,4701,�g�}�g,34400,,,7907,306,175.0,99.4
2013,1,22,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3892,309,,
2013,1,22,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3615,299,,
2013,1,22,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1365,509,376.0,84.6
2013,1,22,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,574,609,,
2013,1,22,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,481,424,,
2013,1,22,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,82,559,,
2013,1,22,��,���ꌧ,4701,�s�[�}��,34500,,,6593,456,131.3,97.0
2013,1,22,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5373,402,,
2013,1,22,��,���ꌧ,4701,���₢�񂰂�,35100,,,2573,858,66.7,118.0
2013,1,22,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2568,859,,
2013,1,22,��,���ꌧ,4701,���񂵂�,36100,,,3905,200,576.8,92.6
2013,1,22,��,���ꌧ,4701,���񂵂�,36100,������,046,1520,175,,
2013,1,22,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1170,199,,
2013,1,22,��,���ꌧ,4701,���񂵂�,36100,��@��,008,500,210,,
2013,1,22,��,���ꌧ,4701,�΂ꂢ����,36200,,,24121,111,155.4,111.0
2013,1,22,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,17970,106,,
2013,1,22,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,3580,156,,
2013,1,22,��,���ꌧ,4701,���Ƃ���,36300,,,150,137,�|,�|
2013,1,22,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,30,137,,
2013,1,22,��,���ꌧ,4701,���܂˂�,36610,,,23366,101,96.7,101.0
2013,1,22,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,20800,99,,
2013,1,22,��,���ꌧ,4701,�@�@�����A��,36620,,,2420,111,57.9,98.2
2013,1,22,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,520,276,92.9,106.6
2013,1,22,��,���ꌧ,4701,�@�@�����A��,36701,,,520,276,92.9,106.6
2013,1,22,��,���ꌧ,4701,���傤��,37200,,,369,492,78.2,137.0
2013,1,22,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,112,630,,
2013,1,22,��,���ꌧ,4701,���傤��,37200,���@��,042,108,525,,
2013,1,22,��,���ꌧ,4701,���傤��,37200,���@��,047,49,527,,
2013,1,22,��,���ꌧ,4701,�@�@�����A��,37201,,,100,286,48.5,100.4
2013,1,22,��,���ꌧ,4701,����������,38100,,,346,717,70.0,110.6
2013,1,22,��,���ꌧ,4701,����������,38100,�{�@��,045,92,762,,
2013,1,22,��,���ꌧ,4701,����������,38100,���@��,047,60,1033,,
2013,1,22,��,���ꌧ,4701,����������,38100,���@��,042,32,1030,,
2013,1,22,��,���ꌧ,4701,�@�@�����A��,38101,,,150,494,44.1,98.4
2013,1,22,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,613,42.9,106.1
2013,1,22,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,613,,
2013,1,22,��,���ꌧ,4701,���̂�����,38400,,,1050,346,134.6,97.5
2013,1,22,��,���ꌧ,4701,���̂�����,38400,���@��,020,900,340,,
2013,1,22,��,���ꌧ,4701,���߂�,38500,,,624,700,132.8,124.6
2013,1,22,��,���ꌧ,4701,���߂�,38500,���@��,040,555,697,,
2013,1,22,��,���ꌧ,4701,���̑��̖��,39000,,,11786,501,120.4,95.2
2013,1,22,��,���ꌧ,4701,�A����،v,39100,,,13190,204,81.8,107.9
2013,1,22,��,���ꌧ,4701,���̗A�����,39200,,,6920,237,93.0,108.2
