�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,19,��,���s,0401,��ؑ���,30000,,,474923,230,111.5,100.0
2013,12,19,��,���s,0401,��ؑ���,30000,��@�t,012,97397,128,,
2013,12,19,��,���s,0401,��ؑ���,30000,�k�C��,001,87316,133,,
2013,12,19,��,���s,0401,��ؑ���,30000,�{�@��,004,80806,324,,
2013,12,19,��,���s,0401,��ؑ���,30000,��@��,008,63737,193,,
2013,12,19,��,���s,0401,��ؑ���,30000,�_�ސ�,014,29916,99,,
2013,12,19,��,���s,0401,��ؑ���,30000,���@�m,023,16021,297,,
2013,12,19,��,���s,0401,��ؑ���,30000,�@�X,002,14155,309,,
2013,12,19,��,���s,0401,��������,30100,,,75019,93,196.2,98.9
2013,12,19,��,���s,0401,��������,30100,��@�t,012,41910,90,,
2013,12,19,��,���s,0401,��������,30100,�_�ސ�,014,29916,99,,
2013,12,19,��,���s,0401,����,30200,,,3537,142,73.6,98.6
2013,12,19,��,���s,0401,����,30200,��@�t,012,2142,145,,
2013,12,19,��,���s,0401,����,30200,�@�X,002,700,138,,
2013,12,19,��,���s,0401,�ɂ񂶂�,30300,,,47508,132,193.2,100.0
2013,12,19,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,28580,138,,
2013,12,19,��,���s,0401,�ɂ񂶂�,30300,��@��,008,14420,136,,
2013,12,19,��,���s,0401,���ڂ�,30400,,,13625,239,92.4,100.4
2013,12,19,��,���s,0401,���ڂ�,30400,�@�X,002,10023,252,,
2013,12,19,��,���s,0401,���ڂ�,30400,��@��,008,3482,197,,
2013,12,19,��,���s,0401,�����̂�,30500,,,44,861,366.7,96.4
2013,12,19,��,���s,0401,��񂱂�,30600,,,3840,380,74.3,111.4
2013,12,19,��,���s,0401,��񂱂�,30600,��@��,008,3840,380,,
2013,12,19,��,���s,0401,�͂�����,31100,,,26761,74,63.2,107.2
2013,12,19,��,���s,0401,�͂�����,31100,�{�@��,004,16074,72,,
2013,12,19,��,���s,0401,�͂�����,31100,��@��,008,10663,78,,
2013,12,19,��,���s,0401,���܂�,31500,,,2698,320,84.0,96.4
2013,12,19,��,���s,0401,���܂�,31500,�{�@��,004,2170,310,,
2013,12,19,��,���s,0401,���̑��̍ؗ�,31550,,,2847,453,25.9,415.6
2013,12,19,��,���s,0401,���񂰂񂳂�,31560,,,1382,355,120.4,97.8
2013,12,19,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,796,311,,
2013,12,19,��,���s,0401,���񂰂񂳂�,31560,��@��,008,574,402,,
2013,12,19,��,���s,0401,�L���x�c,31700,,,51408,140,85.5,112.9
2013,12,19,��,���s,0401,�L���x�c,31700,��@�t,012,21030,155,,
2013,12,19,��,���s,0401,�L���x�c,31700,���@�m,023,13300,168,,
2013,12,19,��,���s,0401,�L���x�c,31700,�{�@��,004,10148,91,,
2013,12,19,��,���s,0401,�ق���񂻂�,31800,,,8134,534,116.8,96.6
2013,12,19,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,7258,531,,
2013,12,19,��,���s,0401,�˂�,31900,,,16623,309,110.3,105.5
2013,12,19,��,���s,0401,�˂�,31900,�{�@��,004,9761,371,,
2013,12,19,��,���s,0401,�˂�,31900,��@��,011,3285,229,,
2013,12,19,��,���s,0401,�˂�,31900,���@��,007,2158,197,,
2013,12,19,��,���s,0401,�ӂ�,32300,,,132,301,150.0,111.1
2013,12,19,��,���s,0401,�ӂ�,32300,���@�m,023,132,301,,
2013,12,19,��,���s,0401,�݂�,32500,,,562,909,85.7,104.5
2013,12,19,��,���s,0401,�݂�,32500,��@��,008,208,870,,
2013,12,19,��,���s,0401,�݂�,32500,�{�@��,004,203,1079,,
2013,12,19,��,���s,0401,�݂�,32500,�V�@��,015,140,735,,
2013,12,19,��,���s,0401,����񂬂�,32600,,,1737,685,101.8,102.1
2013,12,19,��,���s,0401,����񂬂�,32600,�{�@��,004,1719,686,,
2013,12,19,��,���s,0401,�ɂ�,32800,,,2514,711,87.4,98.3
2013,12,19,��,���s,0401,�ɂ�,32800,���@��,007,1385,609,,
2013,12,19,��,���s,0401,�ɂ�,32800,���@�m,039,750,917,,
2013,12,19,��,���s,0401,�Z�����[,32900,,,2236,240,123.4,85.7
2013,12,19,��,���s,0401,�Z�����[,32900,���@�m,023,1310,216,,
2013,12,19,��,���s,0401,�Z�����[,32900,�Á@��,022,810,255,,
2013,12,19,��,���s,0401,�A�X�p���K�X,33100,,,878,951,242.5,69.4
2013,12,19,��,���s,0401,�A�X�p���K�X,33100,��@��,003,24,2485,,
2013,12,19,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,3,1677,,
2013,12,19,��,���s,0401,�@�@�����A��,33101,,,851,905,242.5,67.5
2013,12,19,��,���s,0401,�J���t�����[,33200,,,435,325,157.6,80.4
2013,12,19,��,���s,0401,�J���t�����[,33200,��@��,011,150,256,,
2013,12,19,��,���s,0401,�J���t�����[,33200,�F�@�{,043,122,346,,
2013,12,19,��,���s,0401,�J���t�����[,33200,���@�m,023,96,444,,
2013,12,19,��,���s,0401,�u���b�R���[,33300,,,2802,364,68.9,99.2
2013,12,19,��,���s,0401,�u���b�R���[,33300,��@��,011,1052,384,,
2013,12,19,��,���s,0401,�u���b�R���[,33300,�{�@��,004,629,355,,
2013,12,19,��,���s,0401,�u���b�R���[,33300,���@�m,023,390,347,,
2013,12,19,��,���s,0401,�@�@�����A��,33301,,,510,286,59.3,88.8
2013,12,19,��,���s,0401,���^�X,33400,,,21925,307,96.7,95.9
2013,12,19,��,���s,0401,���^�X,33400,��@��,008,8442,266,,
2013,12,19,��,���s,0401,���^�X,33400,�{�@��,004,3754,462,,
2013,12,19,��,���s,0401,���^�X,33400,���@��,037,2850,287,,
2013,12,19,��,���s,0401,�p�Z��,33600,,,466,2237,127.3,105.9
2013,12,19,��,���s,0401,�p�Z��,33600,��@�t,012,196,2448,,
2013,12,19,��,���s,0401,�p�Z��,33600,�{�@��,004,193,1906,,
2013,12,19,��,���s,0401,���イ��,34100,,,13364,379,113.6,103.8
2013,12,19,��,���s,0401,���イ��,34100,���@�m,039,6840,396,,
2013,12,19,��,���s,0401,���イ��,34100,�{�@��,045,4905,382,,
2013,12,19,��,���s,0401,���ڂ���,34200,,,9773,244,107.7,103.0
2013,12,19,��,���s,0401,���ڂ���,34200,�{�@��,004,1980,192,,
2013,12,19,��,���s,0401,���ڂ���,34200,�k�C��,001,490,409,,
2013,12,19,��,���s,0401,���ڂ���,34200,��@��,008,260,158,,
2013,12,19,��,���s,0401,�@�@�����A��,34201,,,6990,246,90.3,103.4
2013,12,19,��,���s,0401,�Ȃ�,34300,,,4239,517,97.5,101.2
2013,12,19,��,���s,0401,�Ȃ�,34300,���@�m,039,3522,513,,
2013,12,19,��,���s,0401,�g�}�g,34400,,,8526,482,106.2,106.2
2013,12,19,��,���s,0401,�g�}�g,34400,�F�@�{,043,2977,463,,
2013,12,19,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2792,515,,
2013,12,19,��,���s,0401,�g�}�g,34400,�{�@��,004,2659,460,,
2013,12,19,��,���s,0401,�~�j�g�}�g,34450,,,3945,608,76.0,95.9
2013,12,19,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3309,602,,
2013,12,19,��,���s,0401,�s�[�}��,34500,,,4419,515,65.2,96.6
2013,12,19,��,���s,0401,�s�[�}��,34500,���@�m,039,1358,497,,
2013,12,19,��,���s,0401,�s�[�}��,34500,��@��,008,930,450,,
2013,12,19,��,���s,0401,�s�[�}��,34500,�{�@��,045,393,613,,
2013,12,19,��,���s,0401,�����Ƃ�,34600,,,168,2548,67.7,110.6
2013,12,19,��,���s,0401,�����Ƃ�,34600,���@�m,039,150,2612,,
2013,12,19,��,���s,0401,���₢�񂰂�,35100,,,831,996,121.8,105.6
2013,12,19,��,���s,0401,���₢�񂰂�,35100,������,046,469,1049,,
2013,12,19,��,���s,0401,���₢�񂰂�,35100,���@��,047,200,1059,,
2013,12,19,��,���s,0401,���₦��ǂ�,35200,,,605,1471,141.0,99.7
2013,12,19,��,���s,0401,���₦��ǂ�,35200,������,046,379,1502,,
2013,12,19,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,120,1472,,
2013,12,19,��,���s,0401,�����܂�,35500,,,75,756,300.0,100.0
2013,12,19,��,���s,0401,�����܂�,35500,�R�@�`,006,75,756,,
2013,12,19,��,���s,0401,���񂵂�,36100,,,13340,108,66.1,90.0
2013,12,19,��,���s,0401,���񂵂�,36100,��@��,008,10690,115,,
2013,12,19,��,���s,0401,�΂ꂢ����,36200,,,20425,95,104.3,94.1
2013,12,19,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,20320,95,,
2013,12,19,��,���s,0401,���Ƃ���,36300,,,5169,221,91.8,104.7
2013,12,19,��,���s,0401,���Ƃ���,36300,�V�@��,015,4055,176,,
2013,12,19,��,���s,0401,���Ƃ���,36300,��@�t,012,720,393,,
2013,12,19,��,���s,0401,��܂̂���,36500,,,8897,342,137.3,97.7
2013,12,19,��,���s,0401,��܂̂���,36500,�k�C��,001,5960,319,,
2013,12,19,��,���s,0401,��܂̂���,36500,�@�X,002,2783,373,,
2013,12,19,��,���s,0401,���܂˂�,36610,,,62310,114,199.2,110.7
2013,12,19,��,���s,0401,���܂˂�,36610,�k�C��,001,59495,115,,
2013,12,19,��,���s,0401,�@�@�����A��,36620,,,2815,94,116.3,93.1
2013,12,19,��,���s,0401,�ɂ�ɂ�,36700,,,1047,778,180.5,84.9
2013,12,19,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,640,1107,,
2013,12,19,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,315,,
2013,12,19,��,���s,0401,�@�@�����A��,36701,,,406,260,172.0,104.0
2013,12,19,��,���s,0401,���傤��,37200,,,1317,493,155.7,104.9
2013,12,19,��,���s,0401,���傤��,37200,���@�m,039,998,512,,
2013,12,19,��,���s,0401,���傤��,37200,���@�m,023,1,5040,,
2013,12,19,��,���s,0401,�@�@�����A��,37201,,,318,421,163.9,100.0
2013,12,19,��,���s,0401,����������,38100,,,2424,1019,171.1,104.7
2013,12,19,��,���s,0401,����������,38100,�{�@��,004,1668,1043,,
2013,12,19,��,���s,0401,����������,38100,��@��,003,234,794,,
2013,12,19,��,���s,0401,����������,38100,�H�@�c,005,189,1318,,
2013,12,19,��,���s,0401,�@�@�����A��,38101,,,60,525,300.0,100.0
2013,12,19,��,���s,0401,�Ȃ߂�,38300,,,1733,452,109.5,96.4
2013,12,19,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,762,448,,
2013,12,19,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,562,438,,
2013,12,19,��,���s,0401,�Ȃ߂�,38300,��@��,003,223,413,,
2013,12,19,��,���s,0401,���̂�����,38400,,,8414,349,135.3,99.7
2013,12,19,��,���s,0401,���̂�����,38400,�{�@��,004,5078,357,,
2013,12,19,��,���s,0401,���̂�����,38400,�V�@��,015,1812,342,,
2013,12,19,��,���s,0401,���߂�,38500,,,3223,658,105.8,99.5
2013,12,19,��,���s,0401,���߂�,38500,�V�@��,015,1396,655,,
2013,12,19,��,���s,0401,���߂�,38500,�{�@��,004,808,859,,
2013,12,19,��,���s,0401,���߂�,38500,�R�@�`,006,524,451,,
2013,12,19,��,���s,0401,���̑��̖��,39000,,,13573,766,66.6,154.1
2013,12,19,��,���s,0401,�A����،v,39100,,,15877,298,90.2,100.3
2013,12,19,��,���s,0401,���̗A�����,39200,,,3927,399,68.0,102.6
