�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,�D�y�s,5101,�ʎ�����,40000,,,232102,232,116.5,100.9
2011,10,24,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,59281,207,,
2011,10,24,��,�D�y�s,5101,���Y�ʎ�����,40001,,,200155,236,127.6,98.7
2011,10,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,59281,207,,
2011,10,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,50682,241,,
2011,10,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,39718,248,,
2011,10,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,12713,290,,
2011,10,24,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,10815,243,,
2011,10,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,8746,249,,
2011,10,24,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,6891,141,,
2011,10,24,��,�D�y�s,5101,�݂���,40100,,,52948,183,115.6,92.4
2011,10,24,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,32281,183,,
2011,10,24,��,�D�y�s,5101,�݂���,40100,���@��,041,10815,243,,
2011,10,24,��,�D�y�s,5101,���̑��G����,41999,,,458,287,29.8,292.9
2011,10,24,��,�D�y�s,5101,��񂲌v,42000,,,38420,232,146.4,100.0
2011,10,24,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,25813,210,,
2011,10,24,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,12347,279,,
2011,10,24,��,�D�y�s,5101,����,42204,,,2492,77,224.5,90.6
2011,10,24,��,�D�y�s,5101,����,42204,�k�C��,001,2483,75,,
2011,10,24,��,�D�y�s,5101,�W���i�S���h,42505,,,1240,271,153.1,97.8
2011,10,24,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1240,271,,
2011,10,24,��,�D�y�s,5101,�ӂ�,42804,,,9089,283,177.0,113.2
2011,10,24,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,5353,326,,
2011,10,24,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,3736,222,,
2011,10,24,��,�D�y�s,5101,���̑����,42999,,,25599,227,138.7,95.8
2011,10,24,��,�D�y�s,5101,���{�Ȃ��v,43000,,,17320,212,127.9,93.0
2011,10,24,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,13080,221,,
2011,10,24,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,1755,178,,
2011,10,24,��,�D�y�s,5101,�L��,43205,,,460,235,32.6,94.8
2011,10,24,��,�D�y�s,5101,�L��,43205,�H�@�c,005,460,235,,
2011,10,24,��,�D�y�s,5101,�V��,43310,,,14050,218,130.5,95.2
2011,10,24,��,�D�y�s,5101,�V��,43310,�V�@��,015,12910,221,,
2011,10,24,��,�D�y�s,5101,���̑��Ȃ�,43401,,,2810,178,205.1,88.1
2011,10,24,��,�D�y�s,5101,���m�Ȃ�,43499,,,3500,324,77.6,109.8
2011,10,24,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,3061,350,,
2011,10,24,��,�D�y�s,5101,�����v,43500,,,71938,240,143.4,99.6
2011,10,24,��,�D�y�s,5101,�����v,43500,�V�@��,015,37599,247,,
2011,10,24,��,�D�y�s,5101,�����v,43500,�a�̎R,030,27000,237,,
2011,10,24,��,�D�y�s,5101,�Â���,43700,,,1163,275,653.4,106.6
2011,10,24,��,�D�y�s,5101,�Â���,43700,���@�Q,038,810,212,,
2011,10,24,��,�D�y�s,5101,�Â���,43700,��@��,021,150,464,,
2011,10,24,��,�D�y�s,5101,�a����,43751,,,70775,240,141.5,99.6
2011,10,24,��,�D�y�s,5101,�a����,43751,�V�@��,015,37599,247,,
2011,10,24,��,�D�y�s,5101,�a����,43751,�a�̎R,030,27000,237,,
2011,10,24,��,�D�y�s,5101,������,44700,,,1391,378,106.7,93.1
2011,10,24,��,�D�y�s,5101,������,44700,�k�C��,001,1352,377,,
2011,10,24,��,�D�y�s,5101,�Ԃǂ��v,45000,,,9003,381,101.1,113.1
2011,10,24,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,7294,282,,
2011,10,24,��,�D�y�s,5101,����,45206,,,818,870,133.0,122.2
2011,10,24,��,�D�y�s,5101,����,45206,���@��,007,555,759,,
2011,10,24,��,�D�y�s,5101,����,45206,���@��,020,263,1106,,
2011,10,24,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,8184,332,98.7,107.4
2011,10,24,��,�D�y�s,5101,����,45700,,,94,738,130.6,247.7
2011,10,24,��,�D�y�s,5101,����,45700,��@��,008,90,748,,
2011,10,24,��,�D�y�s,5101,������,46100,,,238,1770,88.8,94.7
2011,10,24,��,�D�y�s,5101,������,46100,�k�C��,001,238,1770,,
2011,10,24,��,�D�y�s,5101,�������v,47000,,,3399,399,80.8,109.0
2011,10,24,��,�D�y�s,5101,�������v,47000,�k�C��,001,3300,382,,
2011,10,24,��,�D�y�s,5101,����������,47200,,,99,943,1237.5,94.5
2011,10,24,��,�D�y�s,5101,����������,47200,�Á@��,022,81,984,,
2011,10,24,��,�D�y�s,5101,���̑�������,47299,,,3300,382,78.6,104.7
2011,10,24,��,�D�y�s,5101,������,48100,,,992,238,661.3,231.1
2011,10,24,��,�D�y�s,5101,������,48100,�F�@�{,043,992,238,,
2011,10,24,��,�D�y�s,5101,�L�E�C�t���c,49300,,,196,376,�|,�|
2011,10,24,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,196,376,,
2011,10,24,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,259,897,200.8,104.9
2011,10,24,��,�D�y�s,5101,�A���ʎ��v,50000,,,31947,208,75.5,105.6
2011,10,24,��,�D�y�s,5101,�o�i�i,50100,,,15089,159,61.6,105.3
2011,10,24,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4875,192,246.6,82.1
2011,10,24,��,�D�y�s,5101,������,50400,,,1838,146,73.9,89.0
2011,10,24,��,�D�y�s,5101,�O���v�t���c,50500,,,2108,112,45.3,127.3
2011,10,24,��,�D�y�s,5101,�I�����W,50600,,,2773,151,106.8,102.0
2011,10,24,��,�D�y�s,5101,�A���L�E�C,50800,,,3451,434,173.4,87.5
2011,10,24,��,�D�y�s,5101,�A��������,50850,,,30,189,18.8,93.6
2011,10,24,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1783,487,45.1,99.6
