�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�����s,1301,��ؑ���,30000,,,4163635,236,80.7,89.4
2012,4,17,��,�����s,1301,��ؑ���,30000,��@�t,012,699741,179,,
2012,4,17,��,�����s,1301,��ؑ���,30000,��@��,008,621357,194,,
2012,4,17,��,�����s,1301,��ؑ���,30000,�k�C��,001,474732,123,,
2012,4,17,��,�����s,1301,��ؑ���,30000,���@�m,023,302412,231,,
2012,4,17,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,245069,136,,
2012,4,17,��,�����s,1301,��ؑ���,30000,������,046,156581,300,,
2012,4,17,��,�����s,1301,��ؑ���,30000,��@��,011,152878,266,,
2012,4,17,��,�����s,1301,��������,30100,,,455767,136,151.2,84.0
2012,4,17,��,�����s,1301,��������,30100,��@�t,012,393012,139,,
2012,4,17,��,�����s,1301,����,30200,,,62052,128,105.5,94.8
2012,4,17,��,�����s,1301,����,30200,��@�t,012,50432,130,,
2012,4,17,��,�����s,1301,�ɂ񂶂�,30300,,,204533,187,63.9,90.8
2012,4,17,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,123972,224,,
2012,4,17,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,17256,115,,
2012,4,17,��,�����s,1301,�ɂ񂶂�,30300,�Á@��,022,14590,175,,
2012,4,17,��,�����s,1301,���ڂ�,30400,,,20325,418,60.7,96.8
2012,4,17,��,�����s,1301,���ڂ�,30400,�@�X,002,12522,377,,
2012,4,17,��,�����s,1301,���ڂ�,30400,�F�@�{,043,3488,732,,
2012,4,17,��,�����s,1301,���ڂ�,30400,��@��,008,1378,234,,
2012,4,17,��,�����s,1301,�����̂�,30500,,,104579,235,90.4,75.1
2012,4,17,��,�����s,1301,�����̂�,30500,���@��,040,52913,233,,
2012,4,17,��,�����s,1301,�����̂�,30500,�Á@��,022,29300,228,,
2012,4,17,��,�����s,1301,�����̂�,30500,�F�@�{,043,12437,274,,
2012,4,17,��,�����s,1301,��񂱂�,30600,,,14349,667,93.1,95.4
2012,4,17,��,�����s,1301,��񂱂�,30600,��@��,008,12776,668,,
2012,4,17,��,�����s,1301,�͂�����,31100,,,275982,78,122.5,94.0
2012,4,17,��,�����s,1301,�͂�����,31100,��@��,008,234023,75,,
2012,4,17,��,�����s,1301,���܂�,31500,,,27170,269,87.1,98.9
2012,4,17,��,�����s,1301,���܂�,31500,��@��,011,13743,273,,
2012,4,17,��,�����s,1301,���܂�,31500,��@��,008,5227,266,,
2012,4,17,��,�����s,1301,���܂�,31500,���@��,013,4516,235,,
2012,4,17,��,�����s,1301,���̑��̍ؗ�,31550,,,28570,252,84.2,94.7
2012,4,17,��,�����s,1301,���񂰂񂳂�,31560,,,15510,236,103.7,95.9
2012,4,17,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10915,227,,
2012,4,17,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1497,197,,
2012,4,17,��,�����s,1301,�L���x�c,31700,,,531291,124,71.0,96.1
2012,4,17,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,225940,136,,
2012,4,17,��,�����s,1301,�L���x�c,31700,���@�m,023,214261,113,,
2012,4,17,��,�����s,1301,�ق���񂻂�,31800,,,36818,410,78.8,95.1
2012,4,17,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14100,396,,
2012,4,17,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9899,424,,
2012,4,17,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6233,428,,
2012,4,17,��,�����s,1301,�˂�,31900,,,121689,306,73.8,101.7
2012,4,17,��,�����s,1301,�˂�,31900,��@�t,012,51694,272,,
2012,4,17,��,�����s,1301,�˂�,31900,��@��,011,22222,275,,
2012,4,17,��,�����s,1301,�˂�,31900,��@��,008,15179,228,,
2012,4,17,��,�����s,1301,�ӂ�,32300,,,13149,368,90.4,103.1
2012,4,17,��,�����s,1301,�ӂ�,32300,���@�m,023,6676,311,,
2012,4,17,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,5076,358,,
2012,4,17,��,�����s,1301,����,32400,,,6012,546,53.1,102.8
2012,4,17,��,�����s,1301,����,32400,�Q�@�n,010,2625,501,,
2012,4,17,��,�����s,1301,����,32400,�ȁ@��,009,2345,589,,
2012,4,17,��,�����s,1301,�݂�,32500,,,7623,349,93.3,94.6
2012,4,17,��,�����s,1301,�݂�,32500,��@�t,012,3492,253,,
2012,4,17,��,�����s,1301,�݂�,32500,��@��,008,1676,532,,
2012,4,17,��,�����s,1301,�݂�,32500,�Á@��,022,1044,391,,
2012,4,17,��,�����s,1301,����񂬂�,32600,,,3654,475,80.4,98.1
2012,4,17,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1202,497,,
2012,4,17,��,�����s,1301,����񂬂�,32600,��@�t,012,1178,493,,
2012,4,17,��,�����s,1301,����񂬂�,32600,�{�@��,004,420,420,,
2012,4,17,��,�����s,1301,�ɂ�,32800,,,22227,467,69.5,98.5
2012,4,17,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6507,479,,
2012,4,17,��,�����s,1301,�ɂ�,32800,��@��,008,5416,422,,
2012,4,17,��,�����s,1301,�ɂ�,32800,��@�t,012,3316,362,,
2012,4,17,��,�����s,1301,�Z�����[,32900,,,42580,349,118.7,92.8
2012,4,17,��,�����s,1301,�Z�����[,32900,�Á@��,022,27002,352,,
2012,4,17,��,�����s,1301,�Z�����[,32900,��@��,008,5783,392,,
2012,4,17,��,�����s,1301,�Z�����[,32900,���@��,040,2790,409,,
2012,4,17,��,�����s,1301,�A�X�p���K�X,33100,,,22467,981,61.8,90.9
2012,4,17,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3284,1452,,
2012,4,17,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2921,1464,,
2012,4,17,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,2204,1554,,
2012,4,17,��,�����s,1301,�@�@�����A��,33101,,,10450,406,75.7,86.9
2012,4,17,��,�����s,1301,�J���t�����[,33200,,,11252,211,68.1,91.3
2012,4,17,��,�����s,1301,�J���t�����[,33200,���@��,040,3102,189,,
2012,4,17,��,�����s,1301,�J���t�����[,33200,��@�t,012,2280,165,,
2012,4,17,��,�����s,1301,�J���t�����[,33200,�R�@��,019,1584,190,,
2012,4,17,��,�����s,1301,�u���b�R���[,33300,,,81494,303,80.8,107.1
2012,4,17,��,�����s,1301,�u���b�R���[,33300,���@�m,023,32265,239,,
2012,4,17,��,�����s,1301,�u���b�R���[,33300,���@��,037,28718,378,,
2012,4,17,��,�����s,1301,�u���b�R���[,33300,��@��,011,3296,347,,
2012,4,17,��,�����s,1301,�@�@�����A��,33301,,,11993,253,88.1,94.4
2012,4,17,��,�����s,1301,���^�X,33400,,,277141,185,94.9,85.6
2012,4,17,��,�����s,1301,���^�X,33400,��@��,008,159397,174,,
2012,4,17,��,�����s,1301,���^�X,33400,���@��,028,54017,192,,
2012,4,17,��,�����s,1301,���^�X,33400,���@��,037,17830,187,,
2012,4,17,��,�����s,1301,�p�Z��,33600,,,2757,561,96.2,101.8
2012,4,17,��,�����s,1301,�p�Z��,33600,��@�t,012,1072,528,,
2012,4,17,��,�����s,1301,�p�Z��,33600,���@��,037,445,423,,
2012,4,17,��,�����s,1301,�p�Z��,33600,��@��,008,420,580,,
2012,4,17,��,�����s,1301,���イ��,34100,,,189821,237,56.2,104.9
2012,4,17,��,�����s,1301,���イ��,34100,��@��,011,55359,248,,
2012,4,17,��,�����s,1301,���イ��,34100,�Q�@�n,010,45309,236,,
2012,4,17,��,�����s,1301,���イ��,34100,��@�t,012,25106,202,,
2012,4,17,��,�����s,1301,���ڂ���,34200,,,145197,199,128.8,88.4
2012,4,17,��,�����s,1301,���ڂ���,34200,�{�@��,045,2311,412,,
2012,4,17,��,�����s,1301,���ڂ���,34200,���@��,047,1882,532,,
2012,4,17,��,�����s,1301,���ڂ���,34200,��@�t,012,682,655,,
2012,4,17,��,�����s,1301,�@�@�����A��,34201,,,139666,188,139.2,95.4
2012,4,17,��,�����s,1301,�Ȃ�,34300,,,87401,362,54.2,105.8
2012,4,17,��,�����s,1301,�Ȃ�,34300,���@�m,039,49321,351,,
2012,4,17,��,�����s,1301,�Ȃ�,34300,���@��,040,17328,366,,
2012,4,17,��,�����s,1301,�Ȃ�,34300,���@��,041,6618,345,,
2012,4,17,��,�����s,1301,�g�}�g,34400,,,176228,472,60.2,100.9
2012,4,17,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,54638,432,,
2012,4,17,��,�����s,1301,�g�}�g,34400,���@�m,023,27666,506,,
2012,4,17,��,�����s,1301,�g�}�g,34400,�F�@�{,043,24500,466,,
2012,4,17,��,�����s,1301,�~�j�g�}�g,34450,,,33342,736,56.6,99.2
2012,4,17,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,10469,671,,
2012,4,17,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,8205,817,,
2012,4,17,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3777,784,,
2012,4,17,��,�����s,1301,�s�[�}��,34500,,,69882,478,65.6,98.4
2012,4,17,��,�����s,1301,�s�[�}��,34500,��@��,008,35477,453,,
2012,4,17,��,�����s,1301,�s�[�}��,34500,�{�@��,045,14330,504,,
2012,4,17,��,�����s,1301,�s�[�}��,34500,���@�m,039,9578,509,,
2012,4,17,��,�����s,1301,�����Ƃ�,34600,,,2029,1199,50.7,94.7
2012,4,17,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1807,1138,,
2012,4,17,��,�����s,1301,�X�C�g�R�[��,34700,,,280,482,28.5,94.9
2012,4,17,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,270,488,,
2012,4,17,��,�����s,1301,���₢�񂰂�,35100,,,9687,886,55.9,111.7
2012,4,17,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7566,837,,
2012,4,17,��,�����s,1301,���₢�񂰂�,35100,������,046,1515,958,,
2012,4,17,��,�����s,1301,���₦��ǂ�,35200,,,9934,939,55.0,100.0
2012,4,17,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3922,1121,,
2012,4,17,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,918,923,,
2012,4,17,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,772,1194,,
2012,4,17,��,�����s,1301,�@�@�����A��,35201,,,2762,504,72.9,103.9
2012,4,17,��,�����s,1301,������ǂ�,35300,,,4199,866,87.4,94.9
2012,4,17,��,�����s,1301,������ǂ�,35300,������,046,4155,865,,
2012,4,17,��,�����s,1301,����܂�,35400,,,24886,459,42.3,97.7
2012,4,17,��,�����s,1301,����܂�,35400,������,046,24718,458,,
2012,4,17,��,�����s,1301,�����܂�,35500,,,3156,658,87.3,105.3
2012,4,17,��,�����s,1301,�����܂�,35500,�Á@��,022,720,1683,,
2012,4,17,��,�����s,1301,�����܂�,35500,�V�@��,015,39,1859,,
2012,4,17,��,�����s,1301,�����܂�,35500,��@�t,012,16,3150,,
2012,4,17,��,�����s,1301,���񂵂�,36100,,,59889,191,68.7,88.4
2012,4,17,��,�����s,1301,���񂵂�,36100,��@�t,012,30115,172,,
2012,4,17,��,�����s,1301,���񂵂�,36100,��@��,008,22939,141,,
2012,4,17,��,�����s,1301,�΂ꂢ����,36200,,,249491,175,63.6,103.6
2012,4,17,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,150769,133,,
2012,4,17,��,�����s,1301,�΂ꂢ����,36200,������,046,96515,240,,
2012,4,17,��,�����s,1301,���Ƃ���,36300,,,23037,201,104.3,88.9
2012,4,17,��,�����s,1301,���Ƃ���,36300,��@��,011,14342,195,,
2012,4,17,��,�����s,1301,���Ƃ���,36300,��@�t,012,2887,227,,
2012,4,17,��,�����s,1301,���Ƃ���,36300,�{�@��,045,1500,257,,
2012,4,17,��,�����s,1301,��܂̂���,36500,,,29995,400,84.9,101.5
2012,4,17,��,�����s,1301,��܂̂���,36500,�@�X,002,19155,388,,
2012,4,17,��,�����s,1301,��܂̂���,36500,�k�C��,001,4280,345,,
2012,4,17,��,�����s,1301,��܂̂���,36500,��@�t,012,3624,483,,
2012,4,17,��,�����s,1301,���܂˂�,36610,,,448987,115,84.3,97.5
2012,4,17,��,�����s,1301,���܂˂�,36610,�k�C��,001,314239,106,,
2012,4,17,��,�����s,1301,���܂˂�,36610,���@��,041,53070,154,,
2012,4,17,��,�����s,1301,�@�@�����A��,36620,,,40457,89,105.0,92.7
2012,4,17,��,�����s,1301,�ɂ�ɂ�,36700,,,12347,611,76.7,77.8
2012,4,17,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6622,988,,
2012,4,17,��,�����s,1301,�@�@�����A��,36701,,,5725,176,111.9,99.4
2012,4,17,��,�����s,1301,���傤��,37200,,,14488,573,90.1,92.7
2012,4,17,��,�����s,1301,���傤��,37200,���@�m,039,5751,672,,
2012,4,17,��,�����s,1301,���傤��,37200,�Á@��,022,2308,1081,,
2012,4,17,��,�����s,1301,���傤��,37200,�F�@�{,043,456,760,,
2012,4,17,��,�����s,1301,�@�@�����A��,37201,,,5400,193,104.9,100.0
2012,4,17,��,�����s,1301,����������,38100,,,18796,764,85.7,106.4
2012,4,17,��,�����s,1301,����������,38100,��@��,003,5775,663,,
2012,4,17,��,�����s,1301,����������,38100,�H�@�c,005,2925,1022,,
2012,4,17,��,�����s,1301,����������,38100,�ȁ@��,009,1918,814,,
2012,4,17,��,�����s,1301,�@�@�����A��,38101,,,2342,316,119.6,100.0
2012,4,17,��,�����s,1301,�Ȃ߂�,38300,,,12048,296,92.4,96.4
2012,4,17,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2876,316,,
2012,4,17,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2204,392,,
2012,4,17,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2164,266,,
2012,4,17,��,�����s,1301,���̂�����,38400,,,30683,185,86.8,103.4
2012,4,17,��,�����s,1301,���̂�����,38400,���@��,020,15382,198,,
2012,4,17,��,�����s,1301,���̂�����,38400,�V�@��,015,12594,177,,
2012,4,17,��,�����s,1301,���߂�,38500,,,24914,321,77.6,96.7
2012,4,17,��,�����s,1301,���߂�,38500,���@��,020,16313,341,,
2012,4,17,��,�����s,1301,���߂�,38500,��@��,008,3147,182,,
2012,4,17,��,�����s,1301,���߂�,38500,�V�@��,015,2061,420,,
2012,4,17,��,�����s,1301,���̑��̖��,39000,,,93965,863,83.6,95.8
2012,4,17,��,�����s,1301,�A����،v,39100,,,288262,192,105.2,80.7
2012,4,17,��,�����s,1301,���̗A�����,39200,,,69467,201,75.7,67.4
