�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,1,��,�_�ˎs,2801,��ؑ���,30000,,,382968,205,81.9,90.7
2017,9,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,115532,159,,
2017,9,1,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,90633,141,,
2017,9,1,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,51980,98,,
2017,9,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,40112,165,,
2017,9,1,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,17123,235,,
2017,9,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,11798,434,,
2017,9,1,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,10932,504,,
2017,9,1,��,�_�ˎs,2801,��������,30100,,,20882,76,61.6,107.0
2017,9,1,��,�_�ˎs,2801,��������,30100,�k�C��,001,12430,76,,
2017,9,1,��,�_�ˎs,2801,��������,30100,���@��,028,7940,67,,
2017,9,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,19500,73,148.6,100.0
2017,9,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,19500,73,,
2017,9,1,��,�_�ˎs,2801,���ڂ�,30400,,,3814,207,******,34.8
2017,9,1,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,2000,261,,
2017,9,1,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1500,140,,
2017,9,1,��,�_�ˎs,2801,��񂱂�,30600,,,2036,559,82.6,102.4
2017,9,1,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1920,564,,
2017,9,1,��,�_�ˎs,2801,�͂�����,31100,,,48030,100,91.9,99.0
2017,9,1,��,�_�ˎs,2801,�͂�����,31100,���@��,020,48030,100,,
2017,9,1,��,�_�ˎs,2801,�݂���,31300,,,1676,555,123.0,91.4
2017,9,1,��,�_�ˎs,2801,�݂���,31300,���@��,028,906,618,,
2017,9,1,��,�_�ˎs,2801,�݂���,31300,���@��,040,580,455,,
2017,9,1,��,�_�ˎs,2801,���܂�,31500,,,4785,387,176.1,92.6
2017,9,1,��,�_�ˎs,2801,���܂�,31500,���@��,040,3140,339,,
2017,9,1,��,�_�ˎs,2801,���܂�,31500,���@��,028,1645,477,,
2017,9,1,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,16,567,66.7,78.6
2017,9,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1977,354,80.0,107.9
2017,9,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1015,316,,
2017,9,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,654,420,,
2017,9,1,��,�_�ˎs,2801,�L���x�c,31700,,,82790,86,96.8,94.5
2017,9,1,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,50340,91,,
2017,9,1,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,20440,93,,
2017,9,1,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1325,850,56.9,106.6
2017,9,1,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1188,815,,
2017,9,1,��,�_�ˎs,2801,�˂�,31900,,,6013,462,49.4,110.0
2017,9,1,��,�_�ˎs,2801,�˂�,31900,���@��,037,1250,403,,
2017,9,1,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,1060,520,,
2017,9,1,��,�_�ˎs,2801,�˂�,31900,���@��,031,1050,381,,
2017,9,1,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,695,310,,
2017,9,1,��,�_�ˎs,2801,�˂�,31900,���@��,020,557,314,,
2017,9,1,��,�_�ˎs,2801,�݂�,32500,,,343,855,95.3,98.6
2017,9,1,��,�_�ˎs,2801,�݂�,32500,��@��,044,120,662,,
2017,9,1,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,1080,,
2017,9,1,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,63,996,,
2017,9,1,��,�_�ˎs,2801,�݂�,32500,��@��,027,60,693,,
2017,9,1,��,�_�ˎs,2801,����񂬂�,32600,,,84,1145,70.6,105.5
2017,9,1,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,75,1170,,
2017,9,1,��,�_�ˎs,2801,�ɂ�,32800,,,1772,431,111.7,82.6
2017,9,1,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1100,478,,
2017,9,1,��,�_�ˎs,2801,�ɂ�,32800,��@��,044,375,108,,
2017,9,1,��,�_�ˎs,2801,�Z�����[,32900,,,801,263,58.3,120.1
2017,9,1,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,800,261,,
2017,9,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,892,995,47.6,111.4
2017,9,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,227,998,,
2017,9,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,190,890,,
2017,9,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,175,955,,
2017,9,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,150,1238,,
2017,9,1,��,�_�ˎs,2801,�J���t�����[,33200,,,150,387,83.3,107.2
2017,9,1,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,150,387,,
2017,9,1,��,�_�ˎs,2801,�u���b�R���[,33300,,,3212,527,51.0,106.0
2017,9,1,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2760,492,,
2017,9,1,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,486,200.0,100.0
2017,9,1,��,�_�ˎs,2801,���^�X,33400,,,36408,210,73.2,95.9
2017,9,1,��,�_�ˎs,2801,���^�X,33400,���@��,020,36228,208,,
2017,9,1,��,�_�ˎs,2801,�p�Z��,33600,,,100,832,44.6,98.6
2017,9,1,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,100,832,,
2017,9,1,��,�_�ˎs,2801,���イ��,34100,,,9964,358,40.4,98.9
2017,9,1,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3535,329,,
2017,9,1,��,�_�ˎs,2801,���イ��,34100,���@��,020,1675,384,,
2017,9,1,��,�_�ˎs,2801,���イ��,34100,���@��,007,1250,427,,
2017,9,1,��,�_�ˎs,2801,���イ��,34100,���@��,037,1135,340,,
2017,9,1,��,�_�ˎs,2801,���イ��,34100,�{�@��,004,790,356,,
2017,9,1,��,�_�ˎs,2801,���ڂ���,34200,,,11346,137,154.3,92.6
2017,9,1,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,10850,118,,
2017,9,1,��,�_�ˎs,2801,�Ȃ�,34300,,,10346,306,72.2,109.7
2017,9,1,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3451,304,,
2017,9,1,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1872,290,,
2017,9,1,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,1115,353,,
2017,9,1,��,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,919,258,,
2017,9,1,��,�_�ˎs,2801,�Ȃ�,34300,���@�s,026,730,302,,
2017,9,1,��,�_�ˎs,2801,�g�}�g,34400,,,10610,492,38.8,101.9
2017,9,1,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,8801,462,,
2017,9,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2193,1046,62.7,109.2
2017,9,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1797,998,,
2017,9,1,��,�_�ˎs,2801,�s�[�}��,34500,,,8510,402,91.9,95.7
2017,9,1,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2700,399,,
2017,9,1,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,2012,366,,
2017,9,1,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,1600,432,,
2017,9,1,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1566,396,,
2017,9,1,��,�_�ˎs,2801,�����Ƃ�,34600,,,208,1092,46.1,116.0
2017,9,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,77,501,,
2017,9,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,71,1675,,
2017,9,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,40,959,,
2017,9,1,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,5310,231,72.6,103.1
2017,9,1,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,5270,231,,
2017,9,1,��,�_�ˎs,2801,���₢�񂰂�,35100,,,250,1023,72.7,102.7
2017,9,1,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,156,1047,,
2017,9,1,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,84,967,,
2017,9,1,��,�_�ˎs,2801,���₦��ǂ�,35200,,,76,1961,100.0,98.8
2017,9,1,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,76,1961,,
2017,9,1,��,�_�ˎs,2801,�����܂�,35500,,,1020,535,149.8,81.8
2017,9,1,��,�_�ˎs,2801,�����܂�,35500,��@��,021,612,627,,
2017,9,1,��,�_�ˎs,2801,�����܂�,35500,�{�@��,045,250,259,,
2017,9,1,��,�_�ˎs,2801,���񂵂�,36100,,,20659,217,126.6,95.2
2017,9,1,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,15180,209,,
2017,9,1,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3321,270,,
2017,9,1,��,�_�ˎs,2801,�΂ꂢ����,36200,,,8000,117,33.6,139.3
2017,9,1,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,8000,117,,
2017,9,1,��,�_�ˎs,2801,���Ƃ���,36300,,,325,325,62.5,106.9
2017,9,1,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,325,325,,
2017,9,1,��,�_�ˎs,2801,��܂̂���,36500,,,3800,485,3958.3,52.3
2017,9,1,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2840,455,,
2017,9,1,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,960,573,,
2017,9,1,��,�_�ˎs,2801,���܂˂�,36610,,,38600,79,94.2,94.0
2017,9,1,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,24840,92,,
2017,9,1,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,12600,54,,
2017,9,1,��,�_�ˎs,2801,�@�@�����A��,36620,,,460,102,383.3,145.7
2017,9,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,381,761,59.1,103.8
2017,9,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,91,2402,,
2017,9,1,��,�_�ˎs,2801,�@�@�����A��,36701,,,290,246,322.2,151.9
2017,9,1,��,�_�ˎs,2801,���傤��,37200,,,659,615,97.9,96.7
2017,9,1,��,�_�ˎs,2801,���傤��,37200,���@�m,039,311,846,,
2017,9,1,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,156,464,,
2017,9,1,��,�_�ˎs,2801,���傤��,37200,���@�R,033,24,756,,
2017,9,1,��,�_�ˎs,2801,�@�@�����A��,37201,,,168,307,120.9,111.2
2017,9,1,��,�_�ˎs,2801,����������,38100,,,2851,897,57.1,101.5
2017,9,1,��,�_�ˎs,2801,����������,38100,���@��,036,1678,853,,
2017,9,1,��,�_�ˎs,2801,����������,38100,���@��,028,720,1045,,
2017,9,1,��,�_�ˎs,2801,�Ȃ߂�,38300,,,148,463,44.0,95.3
2017,9,1,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,148,463,,
2017,9,1,��,�_�ˎs,2801,���̂�����,38400,,,2106,238,129.4,101.7
2017,9,1,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2106,238,,
2017,9,1,��,�_�ˎs,2801,���߂�,38500,,,2745,349,86.6,105.8
2017,9,1,��,�_�ˎs,2801,���߂�,38500,���@��,020,2540,346,,
2017,9,1,��,�_�ˎs,2801,���̑��̖��,39000,,,6257,877,69.6,116.8
2017,9,1,��,�_�ˎs,2801,�A����،v,39100,,,1517,1002,48.5,211.8
2017,9,1,��,�_�ˎs,2801,���̗A�����,39200,,,579,2315,21.0,453.9
