�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,���s,0401,�ʎ�����,40000,,,355664,256,132.0,96.2
2013,12,2,��,���s,0401,�ʎ�����,40000,���@��,042,109802,254,,
2013,12,2,��,���s,0401,���Y�ʎ�����,40001,,,319447,260,136.9,95.6
2013,12,2,��,���s,0401,���Y�ʎ�����,40001,���@��,042,109802,254,,
2013,12,2,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,78498,221,,
2013,12,2,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,51360,236,,
2013,12,2,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,31430,264,,
2013,12,2,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,11144,277,,
2013,12,2,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,9890,205,,
2013,12,2,��,���s,0401,���Y�ʎ�����,40001,���@��,041,4999,331,,
2013,12,2,��,���s,0401,�݂���,40100,,,260316,231,144.1,97.9
2013,12,2,��,���s,0401,�݂���,40100,���@��,042,109472,250,,
2013,12,2,��,���s,0401,�݂���,40100,�Á@��,022,78494,220,,
2013,12,2,��,���s,0401,�݂���,40100,�F�@�{,043,49895,221,,
2013,12,2,��,���s,0401,���̑��G����,41999,,,2017,732,146.7,80.8
2013,12,2,��,���s,0401,��񂲌v,42000,,,13809,279,77.7,98.6
2013,12,2,��,���s,0401,��񂲌v,42000,�R�@�`,006,6455,233,,
2013,12,2,��,���s,0401,��񂲌v,42000,�@�X,002,4010,274,,
2013,12,2,��,���s,0401,��񂲌v,42000,��@��,003,2690,439,,
2013,12,2,��,���s,0401,�ӂ�,42804,,,11329,285,107.3,90.8
2013,12,2,��,���s,0401,�ӂ�,42804,�R�@�`,006,6455,233,,
2013,12,2,��,���s,0401,�ӂ�,42804,��@��,003,2690,439,,
2013,12,2,��,���s,0401,���̑����,42999,,,2480,254,86.1,114.9
2013,12,2,��,���s,0401,���m�Ȃ�,43499,,,4050,315,58.2,104.3
2013,12,2,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,4050,315,,
2013,12,2,��,���s,0401,�����v,43500,,,33190,258,168.7,102.8
2013,12,2,��,���s,0401,�����v,43500,�ށ@��,029,31430,264,,
2013,12,2,��,���s,0401,�Â���,43700,,,31430,264,174.3,101.1
2013,12,2,��,���s,0401,�Â���,43700,�ށ@��,029,31430,264,,
2013,12,2,��,���s,0401,�a����,43751,,,1760,147,107.2,105.8
2013,12,2,��,���s,0401,�a����,43751,���@�Q,038,820,189,,
2013,12,2,��,���s,0401,�a����,43751,�R�@�`,006,535,135,,
2013,12,2,��,���s,0401,�a����,43751,���@��,007,362,76,,
2013,12,2,��,���s,0401,�Ԃǂ��v,45000,,,311,521,28.4,107.9
2013,12,2,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,181,388,,
2013,12,2,��,���s,0401,�Ԃǂ��v,45000,���@��,007,130,706,,
2013,12,2,��,���s,0401,����,45206,,,130,706,42.6,97.0
2013,12,2,��,���s,0401,����,45206,���@��,007,130,706,,
2013,12,2,��,���s,0401,���̑��Ԃǂ�,45299,,,181,388,22.9,99.7
2013,12,2,��,���s,0401,������,46100,,,4580,1447,104.9,100.8
2013,12,2,��,���s,0401,������,46100,�{�@��,004,1926,1482,,
2013,12,2,��,���s,0401,������,46100,�ȁ@��,009,1315,1377,,
2013,12,2,��,���s,0401,������,46100,���@��,041,654,1336,,
2013,12,2,��,���s,0401,�������v,47000,,,394,617,208.5,84.2
2013,12,2,��,���s,0401,�������v,47000,���@�m,039,394,617,,
2013,12,2,��,���s,0401,����������,47200,,,394,617,208.5,84.2
2013,12,2,��,���s,0401,����������,47200,���@�m,039,394,617,,
2013,12,2,��,���s,0401,�L�E�C�t���c,49300,,,506,634,73.8,89.5
2013,12,2,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,463,690,,
2013,12,2,��,���s,0401,���̍��Y�ʎ�,49500,,,273,923,109.2,159.4
2013,12,2,��,���s,0401,�A���ʎ��v,50000,,,36217,224,100.0,99.6
2013,12,2,��,���s,0401,�o�i�i,50100,,,17981,155,79.4,96.3
2013,12,2,��,���s,0401,�p�C�i�b�v��,50300,,,2956,328,90.6,125.2
2013,12,2,��,���s,0401,������,50400,,,2711,323,220.8,87.3
2013,12,2,��,���s,0401,�O���v�t���c,50500,,,6358,201,229.4,96.2
2013,12,2,��,���s,0401,�I�����W,50600,,,2799,218,130.7,104.3
2013,12,2,��,���s,0401,�A���L�E�C,50800,,,1440,483,92.8,99.2
2013,12,2,��,���s,0401,�A��������,50850,,,290,231,111.5,98.7
2013,12,2,��,���s,0401,���̗A���ʎ�,50900,,,1682,493,70.9,86.5
