�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,20,��,�D�y�s,5101,��ؑ���,30000,,,1154551,103,141.0,76.9
2012,11,20,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,964378,84,,
2012,11,20,��,�D�y�s,5101,��ؑ���,30000,��@��,008,72649,113,,
2012,11,20,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,31464,70,,
2012,11,20,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,19036,106,,
2012,11,20,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,18905,331,,
2012,11,20,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,7449,401,,
2012,11,20,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,6421,474,,
2012,11,20,��,�D�y�s,5101,��������,30100,,,55073,57,78.8,111.8
2012,11,20,��,�D�y�s,5101,��������,30100,��@�t,012,29520,65,,
2012,11,20,��,�D�y�s,5101,��������,30100,�k�C��,001,18946,45,,
2012,11,20,��,�D�y�s,5101,����,30200,,,4660,91,69.7,102.2
2012,11,20,��,�D�y�s,5101,����,30200,�ȁ@��,009,1350,75,,
2012,11,20,��,�D�y�s,5101,����,30200,�k�C��,001,1283,110,,
2012,11,20,��,�D�y�s,5101,����,30200,��@�t,012,1042,88,,
2012,11,20,��,�D�y�s,5101,�ɂ񂶂�,30300,,,85100,72,79.2,92.3
2012,11,20,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,85075,72,,
2012,11,20,��,�D�y�s,5101,���ڂ�,30400,,,22562,109,4720.1,106.9
2012,11,20,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,18562,115,,
2012,11,20,��,�D�y�s,5101,�����̂�,30500,,,46,473,�c,�c
2012,11,20,��,�D�y�s,5101,�����̂�,30500,��@�t,012,5,410,,
2012,11,20,��,�D�y�s,5101,��񂱂�,30600,,,276,436,33.5,101.2
2012,11,20,��,�D�y�s,5101,��񂱂�,30600,��@��,008,276,436,,
2012,11,20,��,�D�y�s,5101,�͂�����,31100,,,66850,46,104.4,95.8
2012,11,20,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,60402,48,,
2012,11,20,��,�D�y�s,5101,���܂�,31500,,,3479,356,93.8,99.2
2012,11,20,��,�D�y�s,5101,���܂�,31500,�k�C��,001,2730,350,,
2012,11,20,��,�D�y�s,5101,���܂�,31500,���@��,007,372,322,,
2012,11,20,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2263,268,87.7,89.6
2012,11,20,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1658,240,108.4,76.9
2012,11,20,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,838,246,,
2012,11,20,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,439,228,,
2012,11,20,��,�D�y�s,5101,���񂰂񂳂�,31560,�Q�@�n,010,201,303,,
2012,11,20,��,�D�y�s,5101,�L���x�c,31700,,,139763,40,150.7,90.9
2012,11,20,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,92648,39,,
2012,11,20,��,�D�y�s,5101,�L���x�c,31700,��@��,008,28745,41,,
2012,11,20,��,�D�y�s,5101,�ق���񂻂�,31800,,,8382,514,109.9,99.4
2012,11,20,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5909,513,,
2012,11,20,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1798,548,,
2012,11,20,��,�D�y�s,5101,�˂�,31900,,,27502,263,76.8,92.0
2012,11,20,��,�D�y�s,5101,�˂�,31900,�k�C��,001,19724,261,,
2012,11,20,��,�D�y�s,5101,�˂�,31900,��@��,008,3275,238,,
2012,11,20,��,�D�y�s,5101,�ӂ�,32300,,,16,341,�|,�|
2012,11,20,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,420,,
2012,11,20,��,�D�y�s,5101,�ӂ�,32300,��@��,027,8,263,,
2012,11,20,��,�D�y�s,5101,����,32400,,,4,683,�|,�|
2012,11,20,��,�D�y�s,5101,����,32400,��@��,008,4,683,,
2012,11,20,��,�D�y�s,5101,�݂�,32500,,,427,671,181.7,100.0
2012,11,20,��,�D�y�s,5101,�݂�,32500,�k�C��,001,255,842,,
2012,11,20,��,�D�y�s,5101,�݂�,32500,���@�m,023,132,465,,
2012,11,20,��,�D�y�s,5101,����񂬂�,32600,,,844,455,84.7,90.1
2012,11,20,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,283,278,,
2012,11,20,��,�D�y�s,5101,����񂬂�,32600,���@��,007,261,554,,
2012,11,20,��,�D�y�s,5101,����񂬂�,32600,�{�@��,004,150,478,,
2012,11,20,��,�D�y�s,5101,�ɂ�,32800,,,1670,482,32.7,83.2
2012,11,20,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1225,431,,
2012,11,20,��,�D�y�s,5101,�ɂ�,32800,���@��,040,255,680,,
2012,11,20,��,�D�y�s,5101,�Z�����[,32900,,,3220,181,109.3,95.8
2012,11,20,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3095,180,,
2012,11,20,��,�D�y�s,5101,�A�X�p���K�X,33100,,,339,900,55.1,103.2
2012,11,20,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,037,6,1365,,
2012,11,20,��,�D�y�s,5101,�@�@�����A��,33101,,,333,891,54.1,102.2
2012,11,20,��,�D�y�s,5101,�J���t�����[,33200,,,534,225,106.4,107.7
2012,11,20,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,534,225,,
2012,11,20,��,�D�y�s,5101,�u���b�R���[,33300,,,4306,320,107.0,103.9
2012,11,20,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,2520,307,,
2012,11,20,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,920,318,,
2012,11,20,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,480,394,,
2012,11,20,��,�D�y�s,5101,���^�X,33400,,,17304,243,85.7,101.3
2012,11,20,��,�D�y�s,5101,���^�X,33400,��@��,008,16906,241,,
2012,11,20,��,�D�y�s,5101,�p�Z��,33600,,,142,1235,80.7,114.8
2012,11,20,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,67,1238,,
2012,11,20,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,44,1140,,
2012,11,20,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,26,1346,,
2012,11,20,��,�D�y�s,5101,���イ��,34100,,,14624,320,55.8,93.8
2012,11,20,��,�D�y�s,5101,���イ��,34100,�{�@��,045,11961,336,,
2012,11,20,��,�D�y�s,5101,���ڂ���,34200,,,46366,76,93.5,110.1
2012,11,20,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,46326,76,,
2012,11,20,��,�D�y�s,5101,�Ȃ�,34300,,,5779,431,98.4,96.4
2012,11,20,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5129,436,,
2012,11,20,��,�D�y�s,5101,�g�}�g,34400,,,10369,500,56.4,100.8
2012,11,20,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,6125,451,,
2012,11,20,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,3404,593,,
2012,11,20,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5364,829,125.2,97.1
2012,11,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2347,889,,
2012,11,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,2068,719,,
2012,11,20,��,�D�y�s,5101,�s�[�}��,34500,,,7606,265,83.6,96.4
2012,11,20,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4218,226,,
2012,11,20,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,1986,188,,
2012,11,20,��,�D�y�s,5101,�����Ƃ�,34600,,,104,1400,43.5,93.4
2012,11,20,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,81,1517,,
2012,11,20,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,23,991,,
2012,11,20,��,�D�y�s,5101,���₢�񂰂�,35100,,,447,1037,71.5,102.6
2012,11,20,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,240,1037,,
2012,11,20,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,150,1136,,
2012,11,20,��,�D�y�s,5101,���₦��ǂ�,35200,,,20,1365,5.0,162.9
2012,11,20,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,20,1365,,
2012,11,20,��,�D�y�s,5101,���񂵂�,36100,,,12168,90,66.8,73.2
2012,11,20,��,�D�y�s,5101,���񂵂�,36100,��@��,008,11415,92,,
2012,11,20,��,�D�y�s,5101,�΂ꂢ����,36200,,,159211,58,204.0,76.3
2012,11,20,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,159211,58,,
2012,11,20,��,�D�y�s,5101,���Ƃ���,36300,,,1250,232,219.3,71.8
2012,11,20,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1120,221,,
2012,11,20,��,�D�y�s,5101,��܂̂���,36500,,,45080,236,201.7,106.8
2012,11,20,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,45040,236,,
2012,11,20,��,�D�y�s,5101,���܂˂�,36610,,,379020,56,271.2,107.7
2012,11,20,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,378600,56,,
2012,11,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,5951,526,916.9,96.9
2012,11,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,4896,570,,
2012,11,20,��,�D�y�s,5101,�@�@�����A��,36701,,,911,280,248.9,109.4
2012,11,20,��,�D�y�s,5101,���傤��,37200,,,1338,350,63.3,89.7
2012,11,20,��,�D�y�s,5101,���傤��,37200,���@�m,039,903,412,,
2012,11,20,��,�D�y�s,5101,�@�@�����A��,37201,,,435,221,43.7,102.8
2012,11,20,��,�D�y�s,5101,����������,38100,,,1830,741,79.8,103.6
2012,11,20,��,�D�y�s,5101,����������,38100,�k�C��,001,1757,735,,
2012,11,20,��,�D�y�s,5101,�Ȃ߂�,38300,,,1035,305,41.7,115.1
2012,11,20,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1035,305,,
2012,11,20,��,�D�y�s,5101,���̂�����,38400,,,3185,262,82.1,96.3
2012,11,20,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2860,276,,
2012,11,20,��,�D�y�s,5101,���߂�,38500,,,1643,515,354.9,86.8
2012,11,20,��,�D�y�s,5101,���߂�,38500,�k�C��,001,789,506,,
2012,11,20,��,�D�y�s,5101,���߂�,38500,���@��,020,427,532,,
2012,11,20,��,�D�y�s,5101,���߂�,38500,�V�@��,015,427,513,,
2012,11,20,��,�D�y�s,5101,���̑��̖��,39000,,,5744,667,109.0,77.6
2012,11,20,��,�D�y�s,5101,�A����،v,39100,,,7125,241,200.9,49.4
2012,11,20,��,�D�y�s,5101,���̗A�����,39200,,,5446,196,428.8,35.9
