�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,19,��,����s,1701,��ؑ���,30000,,,201880,310,131.8,93.9
2017,6,19,��,����s,1701,��ؑ���,30000,�΁@��,017,49949,343,,
2017,6,19,��,����s,1701,��ؑ���,30000,���@�m,023,37683,283,,
2017,6,19,��,����s,1701,��ؑ���,30000,��@��,008,14872,169,,
2017,6,19,��,����s,1701,��ؑ���,30000,���@��,020,13205,217,,
2017,6,19,��,����s,1701,��ؑ���,30000,��@��,021,12989,197,,
2017,6,19,��,����s,1701,��ؑ���,30000,���@�m,039,12273,485,,
2017,6,19,��,����s,1701,��ؑ���,30000,�@�X,002,10511,313,,
2017,6,19,��,����s,1701,��������,30100,,,10526,170,78.3,88.5
2017,6,19,��,����s,1701,��������,30100,�@�X,002,8230,165,,
2017,6,19,��,����s,1701,��������,30100,�΁@��,017,2114,169,,
2017,6,19,��,����s,1701,����,30200,,,296,214,113.8,100.0
2017,6,19,��,����s,1701,����,30200,�@�X,002,200,246,,
2017,6,19,��,����s,1701,����,30200,�΁@��,017,96,146,,
2017,6,19,��,����s,1701,�ɂ񂶂�,30300,,,12540,135,357.3,106.3
2017,6,19,��,����s,1701,�ɂ񂶂�,30300,��@��,021,11940,137,,
2017,6,19,��,����s,1701,���ڂ�,30400,,,2260,235,235.4,94.8
2017,6,19,��,����s,1701,���ڂ�,30400,�Q�@�n,010,2260,235,,
2017,6,19,��,����s,1701,�����̂�,30500,,,12,1207,63.2,874.6
2017,6,19,��,����s,1701,�����̂�,30500,�΁@��,017,9,169,,
2017,6,19,��,����s,1701,�����̂�,30500,�@�X,002,3,4320,,
2017,6,19,��,����s,1701,��񂱂�,30600,,,332,1437,187.6,92.4
2017,6,19,��,����s,1701,��񂱂�,30600,���@�m,023,240,1553,,
2017,6,19,��,����s,1701,��񂱂�,30600,�F�@�{,043,52,1296,,
2017,6,19,��,����s,1701,�͂�����,31100,,,30,144,0.5,141.2
2017,6,19,��,����s,1701,�͂�����,31100,���@��,020,30,144,,
2017,6,19,��,����s,1701,�݂���,31300,,,188,439,96.4,76.7
2017,6,19,��,����s,1701,�݂���,31300,�΁@��,017,104,478,,
2017,6,19,��,����s,1701,�݂���,31300,��@��,008,75,335,,
2017,6,19,��,����s,1701,���܂�,31500,,,1768,351,112.4,101.2
2017,6,19,��,����s,1701,���܂�,31500,�΁@��,017,1750,351,,
2017,6,19,��,����s,1701,���̑��̍ؗ�,31550,,,71,437,147.9,87.8
2017,6,19,��,����s,1701,���񂰂񂳂�,31560,,,686,288,100.9,102.1
2017,6,19,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,400,270,,
2017,6,19,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,222,304,,
2017,6,19,��,����s,1701,�L���x�c,31700,,,24532,100,210.2,96.2
2017,6,19,��,����s,1701,�L���x�c,31700,��@��,008,11950,99,,
2017,6,19,��,����s,1701,�L���x�c,31700,���@�m,023,10610,96,,
2017,6,19,��,����s,1701,�ق���񂻂�,31800,,,1038,784,76.0,100.1
2017,6,19,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,522,729,,
2017,6,19,��,����s,1701,�ق���񂻂�,31800,��@��,021,283,868,,
2017,6,19,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,137,746,,
2017,6,19,��,����s,1701,�˂�,31900,,,2891,502,94.6,101.8
2017,6,19,��,����s,1701,�˂�,31900,��@��,008,1093,538,,
2017,6,19,��,����s,1701,�˂�,31900,��@��,044,600,444,,
2017,6,19,��,����s,1701,�˂�,31900,�Á@��,022,348,590,,
2017,6,19,��,����s,1701,�˂�,31900,���@��,040,222,782,,
2017,6,19,��,����s,1701,�˂�,31900,���@�m,023,190,534,,
2017,6,19,��,����s,1701,�ӂ�,32300,,,12,145,92.3,52.9
2017,6,19,��,����s,1701,�ӂ�,32300,�΁@��,017,12,145,,
2017,6,19,��,����s,1701,����,32400,,,4,1296,100.0,120.0
2017,6,19,��,����s,1701,����,32400,�ȁ@��,009,4,1296,,
2017,6,19,��,����s,1701,�݂�,32500,,,264,502,108.2,98.2
2017,6,19,��,����s,1701,�݂�,32500,���@�m,023,189,482,,
2017,6,19,��,����s,1701,�݂�,32500,�Á@��,022,75,552,,
2017,6,19,��,����s,1701,����񂬂�,32600,,,60,583,62.5,84.4
2017,6,19,��,����s,1701,����񂬂�,32600,��@��,021,40,659,,
2017,6,19,��,����s,1701,����񂬂�,32600,���@��,020,16,459,,
2017,6,19,��,����s,1701,�ɂ�,32800,,,845,596,116.6,134.2
2017,6,19,��,����s,1701,�ɂ�,32800,���@�m,039,500,616,,
2017,6,19,��,����s,1701,�ɂ�,32800,�x�@�R,016,340,540,,
2017,6,19,��,����s,1701,�Z�����[,32900,,,473,340,100.0,97.4
2017,6,19,��,����s,1701,�Z�����[,32900,���@��,020,470,333,,
2017,6,19,��,����s,1701,�A�X�p���K�X,33100,,,454,1693,119.5,91.9
2017,6,19,��,����s,1701,�A�X�p���K�X,33100,���@��,042,196,1820,,
2017,6,19,��,����s,1701,�A�X�p���K�X,33100,���@��,020,97,1721,,
2017,6,19,��,����s,1701,�A�X�p���K�X,33100,���@��,040,25,1987,,
2017,6,19,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,25,1793,,
2017,6,19,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,20,1677,,
2017,6,19,��,����s,1701,�@�@�����A��,33101,,,76,1209,138.2,93.4
2017,6,19,��,����s,1701,�J���t�����[,33200,,,48,286,30.6,174.4
2017,6,19,��,����s,1701,�J���t�����[,33200,�V�@��,015,42,243,,
2017,6,19,��,����s,1701,�u���b�R���[,33300,,,9510,539,133.5,94.2
2017,6,19,��,����s,1701,�u���b�R���[,33300,�΁@��,017,7490,531,,
2017,6,19,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,568,,
2017,6,19,��,����s,1701,���^�X,33400,,,6840,170,87.8,109.0
2017,6,19,��,����s,1701,���^�X,33400,���@��,020,6711,156,,
2017,6,19,��,����s,1701,�p�Z��,33600,,,75,1594,70.1,126.0
2017,6,19,��,����s,1701,�p�Z��,33600,���@��,020,61,1366,,
2017,6,19,��,����s,1701,���イ��,34100,,,22337,258,109.4,98.1
2017,6,19,��,����s,1701,���イ��,34100,�΁@��,017,15337,229,,
2017,6,19,��,����s,1701,���イ��,34100,�Q�@�n,010,3340,293,,
2017,6,19,��,����s,1701,���ڂ���,34200,,,7697,258,177.3,96.3
2017,6,19,��,����s,1701,���ڂ���,34200,���@��,028,1800,207,,
2017,6,19,��,����s,1701,���ڂ���,34200,������,046,930,360,,
2017,6,19,��,����s,1701,���ڂ���,34200,�΁@��,017,736,435,,
2017,6,19,��,����s,1701,���ڂ���,34200,�a�̎R,030,630,268,,
2017,6,19,��,����s,1701,���ڂ���,34200,���@��,042,200,162,,
2017,6,19,��,����s,1701,�@�@�����A��,34201,,,3210,217,160.5,109.6
2017,6,19,��,����s,1701,�Ȃ�,34300,,,10373,392,136.9,98.7
2017,6,19,��,����s,1701,�Ȃ�,34300,���@�m,039,5186,323,,
2017,6,19,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,2040,540,,
2017,6,19,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1980,376,,
2017,6,19,��,����s,1701,�g�}�g,34400,,,28601,303,160.5,100.3
2017,6,19,��,����s,1701,�g�}�g,34400,�΁@��,017,17462,305,,
2017,6,19,��,����s,1701,�g�}�g,34400,���@�m,023,8501,282,,
2017,6,19,��,����s,1701,�~�j�g�}�g,34450,,,5247,618,129.7,101.0
2017,6,19,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3915,631,,
2017,6,19,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,684,485,,
2017,6,19,��,����s,1701,�s�[�}��,34500,,,5306,366,145.6,107.0
2017,6,19,��,����s,1701,�s�[�}��,34500,���@�m,039,3393,295,,
2017,6,19,��,����s,1701,�s�[�}��,34500,��@��,008,456,428,,
2017,6,19,��,����s,1701,�s�[�}��,34500,��@��,044,190,827,,
2017,6,19,��,����s,1701,�s�[�}��,34500,�{�@��,045,27,1152,,
2017,6,19,��,����s,1701,�����Ƃ�,34600,,,111,1264,94.9,95.9
2017,6,19,��,����s,1701,�����Ƃ�,34600,���@�m,039,111,1264,,
2017,6,19,��,����s,1701,�X�C�g�R�[��,34700,,,8939,315,235.7,96.6
2017,6,19,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,6948,290,,
2017,6,19,��,����s,1701,�X�C�g�R�[��,34700,�R�@��,019,1241,459,,
2017,6,19,��,����s,1701,���₢�񂰂�,35100,,,272,895,117.2,103.3
2017,6,19,��,����s,1701,���₢�񂰂�,35100,���@�m,039,100,891,,
2017,6,19,��,����s,1701,���₢�񂰂�,35100,������,046,100,799,,
2017,6,19,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,54,1088,,
2017,6,19,��,����s,1701,���₦��ǂ�,35200,,,273,1605,478.9,91.6
2017,6,19,��,����s,1701,���₦��ǂ�,35200,��@��,021,192,1486,,
2017,6,19,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,60,1193,,
2017,6,19,��,����s,1701,������ǂ�,35300,,,15,1918,55.6,98.7
2017,6,19,��,����s,1701,������ǂ�,35300,�΁@��,017,15,1918,,
2017,6,19,��,����s,1701,����܂�,35400,,,672,922,2800.0,89.1
2017,6,19,��,����s,1701,����܂�,35400,�@�X,002,656,922,,
2017,6,19,��,����s,1701,�����܂�,35500,,,502,920,76.4,94.0
2017,6,19,��,����s,1701,�����܂�,35500,��@��,021,288,959,,
2017,6,19,��,����s,1701,�����܂�,35500,�Q�@�n,010,214,868,,
2017,6,19,��,����s,1701,���񂵂�,36100,,,1425,347,127.2,112.3
2017,6,19,��,����s,1701,���񂵂�,36100,��@��,008,610,249,,
2017,6,19,��,����s,1701,���񂵂�,36100,���@�m,039,580,478,,
2017,6,19,��,����s,1701,�΂ꂢ����,36200,,,10650,167,123.0,103.1
2017,6,19,��,����s,1701,�΂ꂢ����,36200,���@��,042,8790,164,,
2017,6,19,��,����s,1701,���Ƃ���,36300,,,590,633,127.2,113.0
2017,6,19,��,����s,1701,���Ƃ���,36300,�{�@��,045,300,756,,
2017,6,19,��,����s,1701,���Ƃ���,36300,�΁@��,017,168,480,,
2017,6,19,��,����s,1701,���Ƃ���,36300,������,046,120,527,,
2017,6,19,��,����s,1701,��܂̂���,36500,,,1374,767,56.0,130.9
2017,6,19,��,����s,1701,��܂̂���,36500,�@�X,002,1330,760,,
2017,6,19,��,����s,1701,���܂˂�,36610,,,8113,124,142.2,64.2
2017,6,19,��,����s,1701,���܂˂�,36610,���@�m,023,5260,106,,
2017,6,19,��,����s,1701,���܂˂�,36610,���@��,028,820,160,,
2017,6,19,��,����s,1701,���܂˂�,36610,���@��,037,680,102,,
2017,6,19,��,����s,1701,�@�@�����A��,36620,,,760,221,262.1,156.7
2017,6,19,��,����s,1701,�ɂ�ɂ�,36700,,,174,1331,39.9,170.2
2017,6,19,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,71,2522,,
2017,6,19,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,9,527,,
2017,6,19,��,����s,1701,�@�@�����A��,36701,,,94,508,28.3,108.8
2017,6,19,��,����s,1701,���傤��,37200,,,1329,833,139.0,112.7
2017,6,19,��,����s,1701,���傤��,37200,���@�m,039,1227,859,,
2017,6,19,��,����s,1701,�@�@�����A��,37201,,,90,400,132.4,91.7
2017,6,19,��,����s,1701,����������,38100,,,676,1001,37.1,114.7
2017,6,19,��,����s,1701,����������,38100,�΁@��,017,373,1015,,
2017,6,19,��,����s,1701,����������,38100,�x�@�R,016,158,928,,
2017,6,19,��,����s,1701,����������,38100,���@��,020,84,978,,
2017,6,19,��,����s,1701,�Ȃ߂�,38300,,,316,466,96.3,92.6
2017,6,19,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,186,537,,
2017,6,19,��,����s,1701,�Ȃ߂�,38300,���@��,020,130,363,,
2017,6,19,��,����s,1701,���̂�����,38400,,,2123,201,109.0,116.2
2017,6,19,��,����s,1701,���̂�����,38400,���@��,020,1834,194,,
2017,6,19,��,����s,1701,���߂�,38500,,,1384,364,94.9,93.6
2017,6,19,��,����s,1701,���߂�,38500,���@��,020,847,315,,
2017,6,19,��,����s,1701,���߂�,38500,�΁@��,017,295,489,,
2017,6,19,��,����s,1701,���̑��̖��,39000,,,7631,803,138.5,79.6
2017,6,19,��,����s,1701,�A����،v,39100,,,6646,292,124.5,120.2
2017,6,19,��,����s,1701,���̗A�����,39200,,,2416,373,93.2,160.1
