�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,�����s,4002,�ʎ�����,40000,,,218070,319,95.1,114.7
2014,4,21,��,�����s,4002,�ʎ�����,40000,���@��,040,30115,588,,
2014,4,21,��,�����s,4002,���Y�ʎ�����,40001,,,99971,449,91.5,122.3
2014,4,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,30115,588,,
2014,4,21,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,22165,335,,
2014,4,21,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,21282,255,,
2014,4,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,11452,487,,
2014,4,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,7330,516,,
2014,4,21,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,2190,393,,
2014,4,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,1970,294,,
2014,4,21,��,�����s,4002,�݂���,40100,,,363,953,�|,�|
2014,4,21,��,�����s,4002,�݂���,40100,��@��,044,193,1706,,
2014,4,21,��,�����s,4002,�݂���,40100,�F�@�{,043,170,98,,
2014,4,21,��,�����s,4002,�l�[�u��,41201,,,535,200,�|,�|
2014,4,21,��,�����s,4002,�l�[�u��,41201,���@��,040,535,200,,
2014,4,21,��,�����s,4002,�ÂȂ݂���,41253,,,9330,103,59.9,72.0
2014,4,21,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,2760,134,,
2014,4,21,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,2670,74,,
2014,4,21,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,2290,104,,
2014,4,21,��,�����s,4002,�͂�����,41321,,,1410,110,68.8,100.9
2014,4,21,��,�����s,4002,�͂�����,41321,�L�@��,034,1040,87,,
2014,4,21,��,�����s,4002,�͂�����,41321,�F�@�{,043,370,176,,
2014,4,21,��,�����s,4002,���̑��G����,41999,,,11874,237,56.1,98.3
2014,4,21,��,�����s,4002,��񂲌v,42000,,,24120,327,100.9,106.2
2014,4,21,��,�����s,4002,��񂲌v,42000,�@�X,002,22165,335,,
2014,4,21,��,�����s,4002,�W���i�S���h,42505,,,2480,360,58.8,101.7
2014,4,21,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2480,360,,
2014,4,21,��,�����s,4002,����,42515,,,4260,315,151.1,94.0
2014,4,21,��,�����s,4002,����,42515,�@�X,002,4260,315,,
2014,4,21,��,�����s,4002,�ӂ�,42804,,,17285,324,103.2,111.7
2014,4,21,��,�����s,4002,�ӂ�,42804,�@�X,002,15330,337,,
2014,4,21,��,�����s,4002,���̑����,42999,,,95,369,82.6,54.4
2014,4,21,��,�����s,4002,�т�,43900,,,348,2007,308.0,113.6
2014,4,21,��,�����s,4002,�т�,43900,���@��,042,333,2030,,
2014,4,21,��,�����s,4002,�����Ƃ�,44800,,,37,6155,185.0,130.1
2014,4,21,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,22,4133,,
2014,4,21,��,�����s,4002,�����Ƃ�,44800,���@��,020,15,9121,,
2014,4,21,��,�����s,4002,������,46100,,,31927,734,162.0,89.7
2014,4,21,��,�����s,4002,������,46100,���@��,040,23896,694,,
2014,4,21,��,�����s,4002,������,46100,���@��,041,4484,888,,
2014,4,21,��,�����s,4002,�������v,47000,,,4723,575,104.4,98.0
2014,4,21,��,�����s,4002,�������v,47000,�F�@�{,043,2372,546,,
2014,4,21,��,�����s,4002,�������v,47000,���@��,042,1395,380,,
2014,4,21,��,�����s,4002,�������v,47000,������,046,529,696,,
2014,4,21,��,�����s,4002,����������,47200,,,616,1167,101.0,94.1
2014,4,21,��,�����s,4002,����������,47200,�F�@�{,043,296,1002,,
2014,4,21,��,�����s,4002,����������,47200,�Á@��,022,256,1460,,
2014,4,21,��,�����s,4002,�A���f�X,47213,,,1072,577,******,121.5
2014,4,21,��,�����s,4002,�A���f�X,47213,�F�@�{,043,722,524,,
2014,4,21,��,�����s,4002,�A���f�X,47213,������,046,350,688,,
2014,4,21,��,�����s,4002,���̑�������,47299,,,3035,454,77.7,93.6
2014,4,21,��,�����s,4002,������,48100,,,14092,227,69.2,107.6
2014,4,21,��,�����s,4002,������,48100,�F�@�{,043,14092,227,,
2014,4,21,��,�����s,4002,�L�E�C�t���c,49300,,,414,477,39.3,120.8
2014,4,21,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,414,477,,
2014,4,21,��,�����s,4002,���̍��Y�ʎ�,49500,,,799,2673,106.5,142.9
2014,4,21,��,�����s,4002,�A���ʎ��v,50000,,,118098,208,98.3,105.6
2014,4,21,��,�����s,4002,�o�i�i,50100,,,57821,154,76.8,98.7
2014,4,21,��,�����s,4002,�p�C�i�b�v��,50300,,,8778,182,72.1,119.7
2014,4,21,��,�����s,4002,������,50400,,,8520,266,320.7,77.8
2014,4,21,��,�����s,4002,�O���v�t���c,50500,,,4462,204,166.4,92.7
2014,4,21,��,�����s,4002,�I�����W,50600,,,9981,299,96.0,110.3
2014,4,21,��,�����s,4002,�A���L�E�C,50800,,,9612,477,214.1,98.6
2014,4,21,��,�����s,4002,�A��������,50850,,,14595,82,218.2,110.8
2014,4,21,��,�����s,4002,���̗A���ʎ�,50900,,,4330,489,76.0,91.2
