�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,�����s,1301,��ؑ���,30000,,,3927679,275,72.4,100.0
2012,3,16,��,�����s,1301,��ؑ���,30000,���@�m,023,538499,192,,
2012,3,16,��,�����s,1301,��ؑ���,30000,��@�t,012,481155,255,,
2012,3,16,��,�����s,1301,��ؑ���,30000,�k�C��,001,426195,113,,
2012,3,16,��,�����s,1301,��ؑ���,30000,��@��,008,413134,278,,
2012,3,16,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,234533,128,,
2012,3,16,��,�����s,1301,��ؑ���,30000,�Á@��,022,222189,261,,
2012,3,16,��,�����s,1301,��ؑ���,30000,���@��,028,183348,170,,
2012,3,16,��,�����s,1301,��������,30100,,,266975,132,60.8,103.1
2012,3,16,��,�����s,1301,��������,30100,�_�ސ�,014,205165,128,,
2012,3,16,��,�����s,1301,��������,30100,��@�t,012,42595,128,,
2012,3,16,��,�����s,1301,����,30200,,,38511,159,86.0,103.2
2012,3,16,��,�����s,1301,����,30200,��@�t,012,32664,163,,
2012,3,16,��,�����s,1301,�ɂ񂶂�,30300,,,230447,163,79.7,103.8
2012,3,16,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,104003,149,,
2012,3,16,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,49003,224,,
2012,3,16,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,25767,102,,
2012,3,16,��,�����s,1301,���ڂ�,30400,,,21290,402,67.8,97.8
2012,3,16,��,�����s,1301,���ڂ�,30400,�@�X,002,8486,403,,
2012,3,16,��,�����s,1301,���ڂ�,30400,������,046,2896,747,,
2012,3,16,��,�����s,1301,���ڂ�,30400,��@��,008,2895,275,,
2012,3,16,��,�����s,1301,�����̂�,30500,,,12384,666,66.0,104.6
2012,3,16,��,�����s,1301,�����̂�,30500,���@��,040,3416,693,,
2012,3,16,��,�����s,1301,�����̂�,30500,������,046,2879,713,,
2012,3,16,��,�����s,1301,�����̂�,30500,�Á@��,022,1272,722,,
2012,3,16,��,�����s,1301,��񂱂�,30600,,,22793,510,94.1,100.0
2012,3,16,��,�����s,1301,��񂱂�,30600,��@��,008,20252,496,,
2012,3,16,��,�����s,1301,�͂�����,31100,,,372665,128,89.0,97.0
2012,3,16,��,�����s,1301,�͂�����,31100,��@��,008,161037,99,,
2012,3,16,��,�����s,1301,�͂�����,31100,���@��,028,156069,154,,
2012,3,16,��,�����s,1301,���܂�,31500,,,32310,257,86.7,98.8
2012,3,16,��,�����s,1301,���܂�,31500,��@��,011,16006,257,,
2012,3,16,��,�����s,1301,���܂�,31500,��@��,008,8378,264,,
2012,3,16,��,�����s,1301,���܂�,31500,���@��,013,4694,220,,
2012,3,16,��,�����s,1301,���̑��̍ؗ�,31550,,,18933,402,69.6,105.0
2012,3,16,��,�����s,1301,���񂰂񂳂�,31560,,,13303,322,80.0,100.0
2012,3,16,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9286,326,,
2012,3,16,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1756,350,,
2012,3,16,��,�����s,1301,�L���x�c,31700,,,570411,110,76.5,100.0
2012,3,16,��,�����s,1301,�L���x�c,31700,���@�m,023,445575,109,,
2012,3,16,��,�����s,1301,�L���x�c,31700,��@�t,012,70760,113,,
2012,3,16,��,�����s,1301,�ق���񂻂�,31800,,,41953,353,65.1,102.9
2012,3,16,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13337,360,,
2012,3,16,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9100,369,,
2012,3,16,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,8182,245,,
2012,3,16,��,�����s,1301,�˂�,31900,,,152356,424,72.8,102.2
2012,3,16,��,�����s,1301,�˂�,31900,��@�t,012,67564,396,,
2012,3,16,��,�����s,1301,�˂�,31900,��@��,011,30363,407,,
2012,3,16,��,�����s,1301,�˂�,31900,��@��,008,17112,321,,
2012,3,16,��,�����s,1301,�ӂ�,32300,,,9105,352,135.0,99.4
2012,3,16,��,�����s,1301,�ӂ�,32300,���@�m,023,8980,353,,
2012,3,16,��,�����s,1301,����,32400,,,6840,535,74.8,104.1
2012,3,16,��,�����s,1301,����,32400,�ȁ@��,009,3496,548,,
2012,3,16,��,�����s,1301,����,32400,�Q�@�n,010,1904,534,,
2012,3,16,��,�����s,1301,����,32400,���@��,013,420,466,,
2012,3,16,��,�����s,1301,�݂�,32500,,,7485,447,87.4,94.1
2012,3,16,��,�����s,1301,�݂�,32500,��@�t,012,3200,363,,
2012,3,16,��,�����s,1301,�݂�,32500,��@��,008,1877,565,,
2012,3,16,��,�����s,1301,�݂�,32500,�Á@��,022,1142,463,,
2012,3,16,��,�����s,1301,����񂬂�,32600,,,5851,479,75.2,102.8
2012,3,16,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1865,538,,
2012,3,16,��,�����s,1301,����񂬂�,32600,��@�t,012,1474,489,,
2012,3,16,��,�����s,1301,����񂬂�,32600,�{�@��,004,930,408,,
2012,3,16,��,�����s,1301,�ɂ�,32800,,,27140,513,75.3,99.8
2012,3,16,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8568,497,,
2012,3,16,��,�����s,1301,�ɂ�,32800,��@��,008,5696,435,,
2012,3,16,��,�����s,1301,�ɂ�,32800,���@�m,039,4219,620,,
2012,3,16,��,�����s,1301,�Z�����[,32900,,,27994,368,95.8,101.7
2012,3,16,��,�����s,1301,�Z�����[,32900,�Á@��,022,10676,356,,
2012,3,16,��,�����s,1301,�Z�����[,32900,���@�m,023,5180,417,,
2012,3,16,��,�����s,1301,�Z�����[,32900,��@��,008,4930,404,,
2012,3,16,��,�����s,1301,�A�X�p���K�X,33100,,,27128,716,74.0,75.0
2012,3,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3163,1400,,
2012,3,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,2162,1498,,
2012,3,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,916,1376,,
2012,3,16,��,�����s,1301,�@�@�����A��,33101,,,19917,458,108.8,94.6
2012,3,16,��,�����s,1301,�J���t�����[,33200,,,7398,228,63.2,120.6
2012,3,16,��,�����s,1301,�J���t�����[,33200,���@��,040,2054,223,,
2012,3,16,��,�����s,1301,�J���t�����[,33200,���@��,036,1536,264,,
2012,3,16,��,�����s,1301,�J���t�����[,33200,���@�m,023,1469,195,,
2012,3,16,��,�����s,1301,�u���b�R���[,33300,,,68520,269,56.9,113.0
2012,3,16,��,�����s,1301,�u���b�R���[,33300,���@�m,023,32018,262,,
2012,3,16,��,�����s,1301,�u���b�R���[,33300,���@��,037,8868,403,,
2012,3,16,��,�����s,1301,�u���b�R���[,33300,��@��,011,6414,204,,
2012,3,16,��,�����s,1301,�@�@�����A��,33301,,,12517,220,108.8,90.2
2012,3,16,��,�����s,1301,���^�X,33400,,,222569,277,66.9,109.1
2012,3,16,��,�����s,1301,���^�X,33400,��@��,008,66442,282,,
2012,3,16,��,�����s,1301,���^�X,33400,�Á@��,022,58930,253,,
2012,3,16,��,�����s,1301,���^�X,33400,���@��,037,28540,272,,
2012,3,16,��,�����s,1301,�p�Z��,33600,,,2825,771,93.7,97.1
2012,3,16,��,�����s,1301,�p�Z��,33600,��@�t,012,976,854,,
2012,3,16,��,�����s,1301,�p�Z��,33600,�Á@��,022,554,750,,
2012,3,16,��,�����s,1301,�p�Z��,33600,���@��,040,430,402,,
2012,3,16,��,�����s,1301,���イ��,34100,,,150394,592,74.1,100.0
2012,3,16,��,�����s,1301,���イ��,34100,�Q�@�n,010,32840,678,,
2012,3,16,��,�����s,1301,���イ��,34100,��@��,011,28331,623,,
2012,3,16,��,�����s,1301,���イ��,34100,��@�t,012,24771,518,,
2012,3,16,��,�����s,1301,���ڂ���,34200,,,139165,127,80.5,63.5
2012,3,16,��,�����s,1301,���ڂ���,34200,���@��,047,7540,481,,
2012,3,16,��,�����s,1301,���ڂ���,34200,�{�@��,045,1841,849,,
2012,3,16,��,�����s,1301,���ڂ���,34200,��@�t,012,501,963,,
2012,3,16,��,�����s,1301,�@�@�����A��,34201,,,129077,92,98.2,96.8
2012,3,16,��,�����s,1301,�Ȃ�,34300,,,72785,482,74.9,98.4
2012,3,16,��,�����s,1301,�Ȃ�,34300,���@�m,039,37089,504,,
2012,3,16,��,�����s,1301,�Ȃ�,34300,���@��,040,16149,441,,
2012,3,16,��,�����s,1301,�Ȃ�,34300,���@��,041,7719,439,,
2012,3,16,��,�����s,1301,�g�}�g,34400,,,153085,561,53.9,100.0
2012,3,16,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,41436,532,,
2012,3,16,��,�����s,1301,�g�}�g,34400,�F�@�{,043,36675,540,,
2012,3,16,��,�����s,1301,�g�}�g,34400,���@�m,023,18259,596,,
2012,3,16,��,�����s,1301,�~�j�g�}�g,34450,,,33948,915,66.4,100.1
2012,3,16,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,11504,812,,
2012,3,16,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,8592,1039,,
2012,3,16,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3485,973,,
2012,3,16,��,�����s,1301,�s�[�}��,34500,,,37952,842,57.5,103.2
2012,3,16,��,�����s,1301,�s�[�}��,34500,��@��,008,12089,1017,,
2012,3,16,��,�����s,1301,�s�[�}��,34500,���@�m,039,7905,883,,
2012,3,16,��,�����s,1301,�s�[�}��,34500,�{�@��,045,6101,936,,
2012,3,16,��,�����s,1301,�����Ƃ�,34600,,,2144,2179,90.3,106.3
2012,3,16,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1996,2208,,
2012,3,16,��,�����s,1301,�X�C�g�R�[��,34700,,,291,573,65.1,125.9
2012,3,16,��,�����s,1301,���₢�񂰂�,35100,,,12066,743,82.0,92.4
2012,3,16,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5383,998,,
2012,3,16,��,�����s,1301,���₢�񂰂�,35100,������,046,242,1101,,
2012,3,16,��,�����s,1301,���₢�񂰂�,35100,���@��,042,114,1114,,
2012,3,16,��,�����s,1301,���₦��ǂ�,35200,,,7380,972,64.8,98.2
2012,3,16,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2931,1133,,
2012,3,16,��,�����s,1301,���₦��ǂ�,35200,������,046,1032,1075,,
2012,3,16,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,528,1218,,
2012,3,16,��,�����s,1301,�@�@�����A��,35201,,,2136,592,72.4,96.9
2012,3,16,��,�����s,1301,������ǂ�,35300,,,2088,1224,106.7,99.4
2012,3,16,��,�����s,1301,������ǂ�,35300,������,046,1988,1230,,
2012,3,16,��,�����s,1301,����܂�,35400,,,23968,602,103.4,99.2
2012,3,16,��,�����s,1301,����܂�,35400,������,046,23928,601,,
2012,3,16,��,�����s,1301,�����܂�,35500,,,354,911,218.5,56.6
2012,3,16,��,�����s,1301,�����܂�,35500,�R�@�`,006,300,707,,
2012,3,16,��,�����s,1301,���񂵂�,36100,,,100158,207,86.4,92.0
2012,3,16,��,�����s,1301,���񂵂�,36100,��@�t,012,55240,182,,
2012,3,16,��,�����s,1301,���񂵂�,36100,��@��,008,28685,153,,
2012,3,16,��,�����s,1301,�΂ꂢ����,36200,,,241609,152,64.5,107.8
2012,3,16,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,155001,109,,
2012,3,16,��,�����s,1301,�΂ꂢ����,36200,������,046,86068,229,,
2012,3,16,��,�����s,1301,���Ƃ���,36300,,,22995,254,74.1,103.7
2012,3,16,��,�����s,1301,���Ƃ���,36300,��@�t,012,10176,268,,
2012,3,16,��,�����s,1301,���Ƃ���,36300,��@��,011,5667,274,,
2012,3,16,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2260,303,,
2012,3,16,��,�����s,1301,��܂̂���,36500,,,48789,351,92.3,99.2
2012,3,16,��,�����s,1301,��܂̂���,36500,�@�X,002,31810,348,,
2012,3,16,��,�����s,1301,��܂̂���,36500,�k�C��,001,9377,312,,
2012,3,16,��,�����s,1301,���܂˂�,36610,,,434741,118,66.6,106.3
2012,3,16,��,�����s,1301,���܂˂�,36610,�k�C��,001,257309,101,,
2012,3,16,��,�����s,1301,���܂˂�,36610,�Á@��,022,118021,157,,
2012,3,16,��,�����s,1301,�@�@�����A��,36620,,,36711,84,51.1,101.2
2012,3,16,��,�����s,1301,�ɂ�ɂ�,36700,,,11702,378,42.4,71.5
2012,3,16,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4108,777,,
2012,3,16,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,10,525,,
2012,3,16,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,023,9,476,,
2012,3,16,��,�����s,1301,�@�@�����A��,36701,,,7567,161,69.5,111.8
2012,3,16,��,�����s,1301,���傤��,37200,,,28030,519,210.8,100.0
2012,3,16,��,�����s,1301,���傤��,37200,���@�m,039,22148,556,,
2012,3,16,��,�����s,1301,���傤��,37200,�F�@�{,043,412,748,,
2012,3,16,��,�����s,1301,�@�@�����A��,37201,,,4575,191,81.7,97.0
2012,3,16,��,�����s,1301,����������,38100,,,19291,850,71.7,103.0
2012,3,16,��,�����s,1301,����������,38100,��@��,003,5111,771,,
2012,3,16,��,�����s,1301,����������,38100,�H�@�c,005,3260,1073,,
2012,3,16,��,�����s,1301,����������,38100,�ȁ@��,009,1655,969,,
2012,3,16,��,�����s,1301,�@�@�����A��,38101,,,3084,328,73.7,93.4
2012,3,16,��,�����s,1301,�Ȃ߂�,38300,,,11550,328,84.6,100.3
2012,3,16,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,4086,346,,
2012,3,16,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2062,366,,
2012,3,16,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1730,226,,
2012,3,16,��,�����s,1301,���̂�����,38400,,,35424,198,74.7,96.6
2012,3,16,��,�����s,1301,���̂�����,38400,���@��,020,20288,211,,
2012,3,16,��,�����s,1301,���̂�����,38400,�V�@��,015,11812,185,,
2012,3,16,��,�����s,1301,���߂�,38500,,,27906,422,91.4,97.2
2012,3,16,��,�����s,1301,���߂�,38500,���@��,020,16386,451,,
2012,3,16,��,�����s,1301,���߂�,38500,��@��,008,3670,284,,
2012,3,16,��,�����s,1301,���߂�,38500,�V�@��,015,2702,504,,
2012,3,16,��,�����s,1301,���̑��̖��,39000,,,102707,997,73.0,116.5
2012,3,16,��,�����s,1301,�A����،v,39100,,,270925,175,75.9,96.2
2012,3,16,��,�����s,1301,���̗A�����,39200,,,55342,295,55.2,102.4
