�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,����s,1701,�ʎ�����,40000,,,204468,155,95.3,120.2
2012,10,20,�y,����s,1701,�ʎ�����,40000,���@��,042,17240,96,,
2012,10,20,�y,����s,1701,���Y�ʎ�����,40001,,,75725,257,102.9,119.5
2012,10,20,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,17240,96,,
2012,10,20,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,12170,273,,
2012,10,20,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,10081,445,,
2012,10,20,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,9033,184,,
2012,10,20,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,6127,460,,
2012,10,20,�y,����s,1701,���Y�ʎ�����,40001,�ȁ@��,009,4600,219,,
2012,10,20,�y,����s,1701,���Y�ʎ�����,40001,���@��,037,3000,194,,
2012,10,20,�y,����s,1701,�݂���,40100,,,28210,117,72.0,94.4
2012,10,20,�y,����s,1701,�݂���,40100,���@��,042,17040,94,,
2012,10,20,�y,����s,1701,�݂���,40100,���@��,040,8140,137,,
2012,10,20,�y,����s,1701,���̑��G����,41999,,,421,852,104.7,101.9
2012,10,20,�y,����s,1701,��񂲌v,42000,,,18130,266,266.5,101.1
2012,10,20,�y,����s,1701,��񂲌v,42000,�@�X,002,12170,273,,
2012,10,20,�y,����s,1701,��񂲌v,42000,�R�@�`,006,2495,153,,
2012,10,20,�y,����s,1701,�W���i�S���h,42505,,,340,110,�|,�|
2012,10,20,�y,����s,1701,�W���i�S���h,42505,�R�@�`,006,340,110,,
2012,10,20,�y,����s,1701,�ӂ�,42804,,,9090,297,849.5,162.3
2012,10,20,�y,����s,1701,�ӂ�,42804,�@�X,002,8810,302,,
2012,10,20,�y,����s,1701,���̑����,42999,,,8700,241,151.7,86.7
2012,10,20,�y,����s,1701,���{�Ȃ��v,43000,,,8380,219,2019.3,121.7
2012,10,20,�y,����s,1701,���{�Ȃ��v,43000,�ȁ@��,009,4600,219,,
2012,10,20,�y,����s,1701,���{�Ȃ��v,43000,�V�@��,015,1660,170,,
2012,10,20,�y,����s,1701,���{�Ȃ��v,43000,�x�@�R,016,1070,214,,
2012,10,20,�y,����s,1701,��\���I,43302,,,340,141,106.3,111.0
2012,10,20,�y,����s,1701,��\���I,43302,�΁@��,017,340,141,,
2012,10,20,�y,����s,1701,�V��,43310,,,7330,207,�|,�|
2012,10,20,�y,����s,1701,�V��,43310,�ȁ@��,009,4600,219,,
2012,10,20,�y,����s,1701,�V��,43310,�V�@��,015,1660,170,,
2012,10,20,�y,����s,1701,���̑��Ȃ�,43401,,,710,381,747.4,105.8
2012,10,20,�y,����s,1701,���m�Ȃ�,43499,,,178,388,�|,�|
2012,10,20,�y,����s,1701,���m�Ȃ�,43499,���@��,020,178,388,,
2012,10,20,�y,����s,1701,�����v,43500,,,5940,163,34.7,73.8
2012,10,20,�y,����s,1701,�����v,43500,�΁@��,017,2795,124,,
2012,10,20,�y,����s,1701,�����v,43500,�a�̎R,030,2138,192,,
2012,10,20,�y,����s,1701,�Â���,43700,,,1098,213,56.6,138.3
2012,10,20,�y,����s,1701,�Â���,43700,���@�m,023,637,137,,
2012,10,20,�y,����s,1701,�Â���,43700,��@��,021,370,332,,
2012,10,20,�y,����s,1701,�a����,43751,,,4842,152,31.9,66.4
2012,10,20,�y,����s,1701,�a����,43751,�΁@��,017,2704,120,,
2012,10,20,�y,����s,1701,�a����,43751,�a�̎R,030,2138,192,,
2012,10,20,�y,����s,1701,�Ԃǂ��v,45000,,,3383,638,118.0,93.1
2012,10,20,�y,����s,1701,�Ԃǂ��v,45000,���@��,020,2745,635,,
2012,10,20,�y,����s,1701,����,45206,,,2020,625,97.4,98.3
2012,10,20,�y,����s,1701,����,45206,���@��,020,2020,625,,
2012,10,20,�y,����s,1701,���̑��Ԃǂ�,45299,,,1363,656,171.7,80.7
2012,10,20,�y,����s,1701,����,45700,,,4840,666,527.2,136.2
2012,10,20,�y,����s,1701,����,45700,�΁@��,017,4736,667,,
2012,10,20,�y,����s,1701,�������v,47000,,,4010,356,103.1,90.1
2012,10,20,�y,����s,1701,�������v,47000,�k�C��,001,1416,160,,
2012,10,20,�y,����s,1701,�������v,47000,�Á@��,022,1181,613,,
2012,10,20,�y,����s,1701,�������v,47000,�΁@��,017,448,334,,
2012,10,20,�y,����s,1701,����������,47200,,,2546,464,121.5,96.9
2012,10,20,�y,����s,1701,����������,47200,�Á@��,022,1181,613,,
2012,10,20,�y,����s,1701,����������,47200,�΁@��,017,448,334,,
2012,10,20,�y,����s,1701,����������,47200,��@��,008,360,346,,
2012,10,20,�y,����s,1701,���̑�������,47299,,,1464,167,81.7,56.2
2012,10,20,�y,����s,1701,������,48100,,,144,196,44.4,112.6
2012,10,20,�y,����s,1701,������,48100,�F�@�{,043,144,196,,
2012,10,20,�y,����s,1701,�L�E�C�t���c,49300,,,893,615,930.2,93.8
2012,10,20,�y,����s,1701,�L�E�C�t���c,49300,���@��,040,893,615,,
2012,10,20,�y,����s,1701,���̍��Y�ʎ�,49500,,,1196,606,76.6,101.0
2012,10,20,�y,����s,1701,�A���ʎ��v,50000,,,128743,94,91.3,110.6
2012,10,20,�y,����s,1701,�o�i�i,50100,,,121328,77,93.2,100.0
2012,10,20,�y,����s,1701,�p�C�i�b�v��,50300,,,1660,149,31.5,115.5
2012,10,20,�y,����s,1701,������,50400,,,542,196,26.1,109.5
2012,10,20,�y,����s,1701,�I�����W,50600,,,1026,182,2850.0,100.6
2012,10,20,�y,����s,1701,�A���L�E�C,50800,,,876,413,421.2,87.5
2012,10,20,�y,����s,1701,�A��������,50850,,,420,170,73.7,114.1
2012,10,20,�y,����s,1701,���̗A���ʎ�,50900,,,2891,628,299.0,126.4
