�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,����s,1701,�ʎ�����,40000,,,117642,248,146.6,81.3
2011,10,6,��,����s,1701,�ʎ�����,40000,���@��,041,14340,98,,
2011,10,6,��,����s,1701,���Y�ʎ�����,40001,,,74600,289,126.5,84.8
2011,10,6,��,����s,1701,���Y�ʎ�����,40001,���@��,041,14340,98,,
2011,10,6,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,11790,246,,
2011,10,6,��,����s,1701,���Y�ʎ�����,40001,���@��,042,10790,207,,
2011,10,6,��,����s,1701,���Y�ʎ�����,40001,���@��,040,10360,249,,
2011,10,6,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,9443,269,,
2011,10,6,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,5885,423,,
2011,10,6,��,����s,1701,���Y�ʎ�����,40001,���@��,020,2901,618,,
2011,10,6,��,����s,1701,�݂���,40100,,,36158,170,129.8,74.9
2011,10,6,��,����s,1701,�݂���,40100,���@��,041,14340,98,,
2011,10,6,��,����s,1701,�݂���,40100,���@��,042,10490,208,,
2011,10,6,��,����s,1701,�݂���,40100,���@��,040,9820,239,,
2011,10,6,��,����s,1701,���̑��G����,41999,,,246,915,48.9,205.2
2011,10,6,��,����s,1701,��񂲌v,42000,,,12215,246,389.6,74.1
2011,10,6,��,����s,1701,��񂲌v,42000,�@�X,002,11790,246,,
2011,10,6,��,����s,1701,����,42204,,,11440,243,8171.4,87.1
2011,10,6,��,����s,1701,����,42204,�@�X,002,11440,243,,
2011,10,6,��,����s,1701,�ӂ�,42804,,,45,425,22.5,180.9
2011,10,6,��,����s,1701,�ӂ�,42804,�R�@�`,006,45,425,,
2011,10,6,��,����s,1701,���̑����,42999,,,730,284,26.1,83.3
2011,10,6,��,����s,1701,���{�Ȃ��v,43000,,,2875,265,60.0,100.8
2011,10,6,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,2135,253,,
2011,10,6,��,����s,1701,���{�Ȃ��v,43000,���@��,020,740,298,,
2011,10,6,��,����s,1701,�L��,43205,,,800,219,45.1,96.1
2011,10,6,��,����s,1701,�L��,43205,�΁@��,017,800,219,,
2011,10,6,��,����s,1701,���̑��Ȃ�,43401,,,2075,282,89.4,89.0
2011,10,6,��,����s,1701,���m�Ȃ�,43499,,,455,282,165.5,84.9
2011,10,6,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,455,282,,
2011,10,6,��,����s,1701,�����v,43500,,,8980,305,95.6,96.2
2011,10,6,��,����s,1701,�����v,43500,�a�̎R,030,7943,293,,
2011,10,6,��,����s,1701,�Â���,43700,,,1037,400,123.9,100.0
2011,10,6,��,����s,1701,�Â���,43700,���@��,040,540,419,,
2011,10,6,��,����s,1701,�Â���,43700,���@�m,023,420,370,,
2011,10,6,��,����s,1701,�a����,43751,,,7943,293,92.9,95.1
2011,10,6,��,����s,1701,�a����,43751,�a�̎R,030,7943,293,,
2011,10,6,��,����s,1701,����,44100,,,678,224,185.2,67.1
2011,10,6,��,����s,1701,����,44100,�R�@�`,006,360,129,,
2011,10,6,��,����s,1701,����,44100,���@��,020,318,331,,
2011,10,6,��,����s,1701,�Ԃǂ��v,45000,,,4078,867,93.2,105.9
2011,10,6,��,����s,1701,�Ԃǂ��v,45000,���@��,020,1836,798,,
2011,10,6,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,1218,711,,
2011,10,6,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,631,1197,,
2011,10,6,��,����s,1701,����,45206,,,1964,794,91.9,103.5
2011,10,6,��,����s,1701,����,45206,���@��,020,1677,775,,
2011,10,6,��,����s,1701,���̑��Ԃǂ�,45299,,,2114,935,94.4,107.6
2011,10,6,��,����s,1701,����,45700,,,1337,629,75.0,106.1
2011,10,6,��,����s,1701,����,45700,���@�Q,038,510,702,,
2011,10,6,��,����s,1701,����,45700,��@��,021,360,628,,
2011,10,6,��,����s,1701,����,45700,�΁@��,017,230,493,,
2011,10,6,��,����s,1701,������,46100,,,4,1680,200.0,88.9
2011,10,6,��,����s,1701,������,46100,�΁@��,017,4,1680,,
2011,10,6,��,����s,1701,�������v,47000,,,5558,484,125.4,102.1
2011,10,6,��,����s,1701,�������v,47000,�΁@��,017,2328,370,,
2011,10,6,��,����s,1701,�������v,47000,�Á@��,022,2054,636,,
2011,10,6,��,����s,1701,�������v,47000,�k�C��,001,960,439,,
2011,10,6,��,����s,1701,����������,47200,,,4598,494,115.2,102.9
2011,10,6,��,����s,1701,����������,47200,�΁@��,017,2328,370,,
2011,10,6,��,����s,1701,����������,47200,�Á@��,022,2054,636,,
2011,10,6,��,����s,1701,���̑�������,47299,,,960,439,218.2,104.8
2011,10,6,��,����s,1701,������,48100,,,148,454,33.6,124.0
2011,10,6,��,����s,1701,������,48100,���@��,031,148,454,,
2011,10,6,��,����s,1701,���̍��Y�ʎ�,49500,,,1869,646,119.7,86.5
2011,10,6,��,����s,1701,�A���ʎ��v,50000,,,43042,179,202.6,88.2
2011,10,6,��,����s,1701,�o�i�i,50100,,,26644,135,466.5,83.9
2011,10,6,��,����s,1701,�p�C�i�b�v��,50300,,,5510,202,444.4,145.3
2011,10,6,��,����s,1701,������,50400,,,25,676,1.6,400.0
2011,10,6,��,����s,1701,�O���v�t���c,50500,,,2844,104,67.5,104.0
2011,10,6,��,����s,1701,�I�����W,50600,,,3312,111,59.7,88.8
2011,10,6,��,����s,1701,�A���L�E�C,50800,,,2330,446,247.6,76.4
2011,10,6,��,����s,1701,�A��������,50850,,,1360,161,438.7,97.0
2011,10,6,��,����s,1701,���̗A���ʎ�,50900,,,1017,1043,60.6,141.7
