�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,19,��,���s,2701,��ؑ���,30000,,,1511051,242,118.2,101.7
2013,12,19,��,���s,2701,��ؑ���,30000,�k�C��,001,257939,129,,
2013,12,19,��,���s,2701,��ؑ���,30000,��@��,008,112064,126,,
2013,12,19,��,���s,2701,��ؑ���,30000,������,046,109579,120,,
2013,12,19,��,���s,2701,��ؑ���,30000,���@��,042,108275,136,,
2013,12,19,��,���s,2701,��ؑ���,30000,���@��,036,98645,380,,
2013,12,19,��,���s,2701,��ؑ���,30000,���@�m,023,95252,221,,
2013,12,19,��,���s,2701,��ؑ���,30000,�F�@�{,043,84484,372,,
2013,12,19,��,���s,2701,��������,30100,,,165017,82,258.6,106.5
2013,12,19,��,���s,2701,��������,30100,������,046,57390,68,,
2013,12,19,��,���s,2701,��������,30100,�a�̎R,030,44050,92,,
2013,12,19,��,���s,2701,��������,30100,���@��,042,31470,76,,
2013,12,19,��,���s,2701,����,30200,,,15987,150,116.1,93.2
2013,12,19,��,���s,2701,����,30200,���@��,040,4900,135,,
2013,12,19,��,���s,2701,����,30200,���@��,036,3760,193,,
2013,12,19,��,���s,2701,����,30200,�΁@��,017,2030,164,,
2013,12,19,��,���s,2701,�ɂ񂶂�,30300,,,98091,203,105.6,97.1
2013,12,19,��,���s,2701,�ɂ񂶂�,30300,���@��,042,32350,158,,
2013,12,19,��,���s,2701,�ɂ񂶂�,30300,������,046,23270,149,,
2013,12,19,��,���s,2701,�ɂ񂶂�,30300,��@�t,012,15500,155,,
2013,12,19,��,���s,2701,���ڂ�,30400,,,65325,210,272.2,81.7
2013,12,19,��,���s,2701,���ڂ�,30400,��@��,008,29670,182,,
2013,12,19,��,���s,2701,���ڂ�,30400,�k�C��,001,12290,159,,
2013,12,19,��,���s,2701,���ڂ�,30400,�@�X,002,8816,290,,
2013,12,19,��,���s,2701,�����̂�,30500,,,883,964,141.5,130.4
2013,12,19,��,���s,2701,�����̂�,30500,������,046,83,3000,,
2013,12,19,��,���s,2701,��񂱂�,30600,,,10776,558,136.1,101.6
2013,12,19,��,���s,2701,��񂱂�,30600,���@��,036,8995,568,,
2013,12,19,��,���s,2701,�͂�����,31100,,,179927,78,92.8,101.3
2013,12,19,��,���s,2701,�͂�����,31100,��@��,008,61107,78,,
2013,12,19,��,���s,2701,�͂�����,31100,�{�@��,045,26250,67,,
2013,12,19,��,���s,2701,�͂�����,31100,���@�m,023,18810,109,,
2013,12,19,��,���s,2701,���܂�,31500,,,5775,379,95.7,96.7
2013,12,19,��,���s,2701,���܂�,31500,���@��,040,3873,402,,
2013,12,19,��,���s,2701,���܂�,31500,��@��,027,735,244,,
2013,12,19,��,���s,2701,���܂�,31500,�ށ@��,029,339,372,,
2013,12,19,��,���s,2701,���̑��̍ؗ�,31550,,,8724,334,116.7,98.8
2013,12,19,��,���s,2701,���񂰂񂳂�,31560,,,3782,337,111.2,90.1
2013,12,19,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1953,396,,
2013,12,19,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,806,300,,
2013,12,19,��,���s,2701,���񂰂񂳂�,31560,���@��,036,556,207,,
2013,12,19,��,���s,2701,�L���x�c,31700,,,115240,150,111.9,101.4
2013,12,19,��,���s,2701,�L���x�c,31700,���@�m,023,68310,168,,
2013,12,19,��,���s,2701,�L���x�c,31700,��@��,008,11890,130,,
2013,12,19,��,���s,2701,�L���x�c,31700,���@��,028,8740,144,,
2013,12,19,��,���s,2701,�ق���񂻂�,31800,,,19867,597,101.3,101.9
2013,12,19,��,���s,2701,�ق���񂻂�,31800,���@��,036,8547,603,,
2013,12,19,��,���s,2701,�ق���񂻂�,31800,���@��,040,5439,547,,
2013,12,19,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3245,610,,
2013,12,19,��,���s,2701,�˂�,31900,,,53238,387,113.7,100.0
2013,12,19,��,���s,2701,�˂�,31900,�Q�@�n,010,19958,268,,
2013,12,19,��,���s,2701,�˂�,31900,��@��,011,6685,338,,
2013,12,19,��,���s,2701,�˂�,31900,���@��,031,6456,401,,
2013,12,19,��,���s,2701,�ӂ�,32300,,,1538,299,187.6,92.9
2013,12,19,��,���s,2701,�ӂ�,32300,���@�m,023,780,239,,
2013,12,19,��,���s,2701,�ӂ�,32300,��@��,027,516,355,,
2013,12,19,��,���s,2701,����,32400,,,56,891,82.4,100.3
2013,12,19,��,���s,2701,����,32400,���@�m,023,56,891,,
2013,12,19,��,���s,2701,�݂�,32500,,,2903,893,107.3,104.7
2013,12,19,��,���s,2701,�݂�,32500,�O�@�d,024,1260,1063,,
2013,12,19,��,���s,2701,�݂�,32500,��@��,044,801,529,,
2013,12,19,��,���s,2701,�݂�,32500,���@�m,023,341,984,,
2013,12,19,��,���s,2701,����񂬂�,32600,,,4503,498,103.2,101.8
2013,12,19,��,���s,2701,����񂬂�,32600,��@��,027,2275,534,,
2013,12,19,��,���s,2701,����񂬂�,32600,�a�̎R,030,1560,447,,
2013,12,19,��,���s,2701,�ɂ�,32800,,,5820,778,100.2,100.1
2013,12,19,��,���s,2701,�ɂ�,32800,���@�m,039,4090,796,,
2013,12,19,��,���s,2701,�ɂ�,32800,��@��,044,780,669,,
2013,12,19,��,���s,2701,�Z�����[,32900,,,5652,259,106.9,96.3
2013,12,19,��,���s,2701,�Z�����[,32900,�Á@��,022,2810,282,,
2013,12,19,��,���s,2701,�Z�����[,32900,���@��,040,2200,252,,
2013,12,19,��,���s,2701,�A�X�p���K�X,33100,,,790,1483,90.2,101.2
2013,12,19,��,���s,2701,�A�X�p���K�X,33100,�k�C��,001,12,2730,,
2013,12,19,��,���s,2701,�@�@�����A��,33101,,,778,1464,89.6,100.7
2013,12,19,��,���s,2701,�J���t�����[,33200,,,1397,315,95.2,100.3
2013,12,19,��,���s,2701,�J���t�����[,33200,���@��,036,1182,314,,
2013,12,19,��,���s,2701,�u���b�R���[,33300,,,16786,491,161.2,105.6
2013,12,19,��,���s,2701,�u���b�R���[,33300,���@��,031,4686,462,,
2013,12,19,��,���s,2701,�u���b�R���[,33300,���@��,036,2574,504,,
2013,12,19,��,���s,2701,�u���b�R���[,33300,���@��,042,1860,417,,
2013,12,19,��,���s,2701,�@�@�����A��,33301,,,1020,383,171.4,110.4
2013,12,19,��,���s,2701,���^�X,33400,,,35742,320,73.2,107.0
2013,12,19,��,���s,2701,���^�X,33400,���@��,028,13975,323,,
2013,12,19,��,���s,2701,���^�X,33400,���@��,036,9613,326,,
2013,12,19,��,���s,2701,���^�X,33400,���@��,040,3517,455,,
2013,12,19,��,���s,2701,�p�Z��,33600,,,865,2283,109.5,105.7
2013,12,19,��,���s,2701,�p�Z��,33600,�Á@��,022,503,2213,,
2013,12,19,��,���s,2701,�p�Z��,33600,���@��,037,200,1992,,
2013,12,19,��,���s,2701,���イ��,34100,,,44664,362,107.1,109.4
2013,12,19,��,���s,2701,���イ��,34100,�{�@��,045,27015,366,,
2013,12,19,��,���s,2701,���イ��,34100,���@�m,039,10618,366,,
2013,12,19,��,���s,2701,���ڂ���,34200,,,64523,203,126.2,89.0
2013,12,19,��,���s,2701,���ڂ���,34200,�k�C��,001,4900,202,,
2013,12,19,��,���s,2701,���ڂ���,34200,������,046,3420,329,,
2013,12,19,��,���s,2701,���ڂ���,34200,���@��,042,2870,200,,
2013,12,19,��,���s,2701,�@�@�����A��,34201,,,51200,186,121.1,92.1
2013,12,19,��,���s,2701,�Ȃ�,34300,,,12904,473,96.6,101.1
2013,12,19,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5888,449,,
2013,12,19,��,���s,2701,�Ȃ�,34300,���@�m,039,3673,469,,
2013,12,19,��,���s,2701,�Ȃ�,34300,���@��,040,2246,473,,
2013,12,19,��,���s,2701,�g�}�g,34400,,,53373,420,158.5,99.8
2013,12,19,��,���s,2701,�g�}�g,34400,�F�@�{,043,39347,412,,
2013,12,19,��,���s,2701,�g�}�g,34400,���@�m,023,3380,397,,
2013,12,19,��,���s,2701,�~�j�g�}�g,34450,,,18667,699,119.1,100.4
2013,12,19,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,11316,594,,
2013,12,19,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3695,1022,,
2013,12,19,��,���s,2701,�s�[�}��,34500,,,14788,488,132.3,103.0
2013,12,19,��,���s,2701,�s�[�}��,34500,�{�@��,045,9101,477,,
2013,12,19,��,���s,2701,�s�[�}��,34500,���@�m,039,2442,505,,
2013,12,19,��,���s,2701,�s�[�}��,34500,������,046,1438,443,,
2013,12,19,��,���s,2701,�����Ƃ�,34600,,,1618,1601,141.9,89.0
2013,12,19,��,���s,2701,�����Ƃ�,34600,���@�m,039,935,2156,,
2013,12,19,��,���s,2701,�����Ƃ�,34600,�{�@��,045,432,559,,
2013,12,19,��,���s,2701,���₢�񂰂�,35100,,,2750,772,104.4,100.1
2013,12,19,��,���s,2701,���₢�񂰂�,35100,���@�m,039,502,1202,,
2013,12,19,��,���s,2701,���₢�񂰂�,35100,������,046,270,831,,
2013,12,19,��,���s,2701,���₢�񂰂�,35100,���@��,047,219,835,,
2013,12,19,��,���s,2701,���₦��ǂ�,35200,,,2523,1257,232.3,117.9
2013,12,19,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,982,1464,,
2013,12,19,��,���s,2701,���₦��ǂ�,35200,������,046,608,1073,,
2013,12,19,��,���s,2701,���₦��ǂ�,35200,���@��,042,412,1222,,
2013,12,19,��,���s,2701,�@�@�����A��,35201,,,216,478,100.0,86.9
2013,12,19,��,���s,2701,������ǂ�,35300,,,636,852,133.6,102.8
2013,12,19,��,���s,2701,������ǂ�,35300,�a�̎R,030,562,842,,
2013,12,19,��,���s,2701,����܂�,35400,,,38,1489,63.3,126.1
2013,12,19,��,���s,2701,����܂�,35400,������,046,38,1489,,
2013,12,19,��,���s,2701,�����܂�,35500,,,30,1869,250.0,98.9
2013,12,19,��,���s,2701,�����܂�,35500,�Á@��,022,30,1869,,
2013,12,19,��,���s,2701,���񂵂�,36100,,,37673,240,92.2,111.6
2013,12,19,��,���s,2701,���񂵂�,36100,���@��,036,24244,296,,
2013,12,19,��,���s,2701,���񂵂�,36100,��@��,008,5835,102,,
2013,12,19,��,���s,2701,���񂵂�,36100,�{�@��,045,5830,167,,
2013,12,19,��,���s,2701,�΂ꂢ����,36200,,,156710,97,127.0,97.0
2013,12,19,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,126540,95,,
2013,12,19,��,���s,2701,���Ƃ���,36300,,,22973,321,141.6,111.5
2013,12,19,��,���s,2701,���Ƃ���,36300,���@�Q,038,5756,315,,
2013,12,19,��,���s,2701,���Ƃ���,36300,�F�@�{,043,5400,377,,
2013,12,19,��,���s,2701,���Ƃ���,36300,���@��,018,4620,305,,
2013,12,19,��,���s,2701,��܂̂���,36500,,,27920,391,273.6,115.0
2013,12,19,��,���s,2701,��܂̂���,36500,�k�C��,001,21710,369,,
2013,12,19,��,���s,2701,��܂̂���,36500,�@�X,002,3980,413,,
2013,12,19,��,���s,2701,���܂˂�,36610,,,143400,126,76.4,93.3
2013,12,19,��,���s,2701,���܂˂�,36610,�k�C��,001,92470,109,,
2013,12,19,��,���s,2701,���܂˂�,36610,���@��,028,40620,174,,
2013,12,19,��,���s,2701,�@�@�����A��,36620,,,10060,89,196.1,78.1
2013,12,19,��,���s,2701,�ɂ�ɂ�,36700,,,5418,969,362.7,162.0
2013,12,19,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,4199,1176,,
2013,12,19,��,���s,2701,�ɂ�ɂ�,36700,�O�@�d,024,1,2145,,
2013,12,19,��,���s,2701,�@�@�����A��,36701,,,1218,256,141.0,137.6
2013,12,19,��,���s,2701,���傤��,37200,,,2637,514,98.8,100.2
2013,12,19,��,���s,2701,���傤��,37200,���@�m,039,1607,472,,
2013,12,19,��,���s,2701,���傤��,37200,�F�@�{,043,248,562,,
2013,12,19,��,���s,2701,���傤��,37200,���@�m,023,55,3475,,
2013,12,19,��,���s,2701,�@�@�����A��,37201,,,687,366,155.4,95.1
2013,12,19,��,���s,2701,����������,38100,,,10102,1059,108.9,102.9
2013,12,19,��,���s,2701,����������,38100,���@��,036,5289,1114,,
2013,12,19,��,���s,2701,����������,38100,��@��,021,1068,1257,,
2013,12,19,��,���s,2701,����������,38100,�H�@�c,005,870,866,,
2013,12,19,��,���s,2701,�@�@�����A��,38101,,,198,570,53.7,115.4
2013,12,19,��,���s,2701,�Ȃ߂�,38300,,,1687,444,178.7,99.3
2013,12,19,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,894,452,,
2013,12,19,��,���s,2701,�Ȃ߂�,38300,���@��,020,713,432,,
2013,12,19,��,���s,2701,���̂�����,38400,,,21606,345,171.7,101.5
2013,12,19,��,���s,2701,���̂�����,38400,���@��,020,20512,349,,
2013,12,19,��,���s,2701,���߂�,38500,,,7942,659,104.9,97.3
2013,12,19,��,���s,2701,���߂�,38500,���@��,020,5649,615,,
2013,12,19,��,���s,2701,���߂�,38500,���@��,037,654,750,,
2013,12,19,��,���s,2701,���߂�,38500,�V�@��,015,590,793,,
2013,12,19,��,���s,2701,���̑��̖��,39000,,,37784,700,129.8,86.4
2013,12,19,��,���s,2701,�A����،v,39100,,,80050,234,123.8,89.0
2013,12,19,��,���s,2701,���̗A�����,39200,,,14673,407,105.5,98.1
