�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,�k��B�s,4001,��ؑ���,30000,,,470486,196,109.4,102.1
2012,4,14,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,105363,208,,
2012,4,14,�y,�k��B�s,4001,��ؑ���,30000,������,046,98628,146,,
2012,4,14,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,72335,120,,
2012,4,14,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,55386,144,,
2012,4,14,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,43569,250,,
2012,4,14,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,31009,279,,
2012,4,14,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,14271,337,,
2012,4,14,�y,�k��B�s,4001,��������,30100,,,66235,90,168.5,81.1
2012,4,14,�y,�k��B�s,4001,��������,30100,������,046,57433,84,,
2012,4,14,�y,�k��B�s,4001,����,30200,,,186,154,63.5,94.5
2012,4,14,�y,�k��B�s,4001,����,30200,���@��,040,186,154,,
2012,4,14,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,14580,175,74.4,98.3
2012,4,14,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,6520,203,,
2012,4,14,�y,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,2390,222,,
2012,4,14,�y,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,460,175,,
2012,4,14,�y,�k��B�s,4001,���ڂ�,30400,,,5160,280,137.2,84.3
2012,4,14,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,3088,303,,
2012,4,14,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,270,412,,
2012,4,14,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,196,850,,
2012,4,14,�y,�k��B�s,4001,�����̂�,30500,,,4919,282,92.9,90.7
2012,4,14,�y,�k��B�s,4001,�����̂�,30500,���@��,040,4919,282,,
2012,4,14,�y,�k��B�s,4001,��񂱂�,30600,,,1856,451,125.7,103.4
2012,4,14,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,1856,451,,
2012,4,14,�y,�k��B�s,4001,�͂�����,31100,,,24255,98,67.7,96.1
2012,4,14,�y,�k��B�s,4001,�͂�����,31100,�F�@�{,043,11250,95,,
2012,4,14,�y,�k��B�s,4001,�͂�����,31100,���@��,042,8505,106,,
2012,4,14,�y,�k��B�s,4001,���܂�,31500,,,1221,272,73.6,101.1
2012,4,14,�y,�k��B�s,4001,���܂�,31500,���@��,040,1211,269,,
2012,4,14,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,3120,190,127.6,83.0
2012,4,14,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1847,238,143.8,91.9
2012,4,14,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,1119,219,,
2012,4,14,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,264,254,,
2012,4,14,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,248,275,,
2012,4,14,�y,�k��B�s,4001,�L���x�c,31700,,,67258,118,103.1,101.7
2012,4,14,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,53018,109,,
2012,4,14,�y,�k��B�s,4001,�L���x�c,31700,������,046,6440,162,,
2012,4,14,�y,�k��B�s,4001,�ق���񂻂�,31800,,,4427,341,130.4,94.7
2012,4,14,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3628,322,,
2012,4,14,�y,�k��B�s,4001,�˂�,31900,,,8041,369,94.1,105.7
2012,4,14,�y,�k��B�s,4001,�˂�,31900,��@��,044,5505,325,,
2012,4,14,�y,�k��B�s,4001,�˂�,31900,���@��,041,843,604,,
2012,4,14,�y,�k��B�s,4001,�˂�,31900,���@��,040,706,516,,
2012,4,14,�y,�k��B�s,4001,�ӂ�,32300,,,1296,447,171.7,100.9
2012,4,14,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,750,504,,
2012,4,14,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,204,290,,
2012,4,14,�y,�k��B�s,4001,�ӂ�,32300,���@��,042,136,352,,
2012,4,14,�y,�k��B�s,4001,����,32400,,,20,441,35.7,90.4
2012,4,14,�y,�k��B�s,4001,����,32400,�ȁ@��,009,20,441,,
2012,4,14,�y,�k��B�s,4001,�݂�,32500,,,857,187,84.7,94.9
2012,4,14,�y,�k��B�s,4001,�݂�,32500,��@��,044,837,188,,
2012,4,14,�y,�k��B�s,4001,����񂬂�,32600,,,407,483,96.4,110.0
2012,4,14,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,407,483,,
2012,4,14,�y,�k��B�s,4001,�ɂ�,32800,,,2393,343,97.1,103.6
2012,4,14,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1390,353,,
2012,4,14,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,675,339,,
2012,4,14,�y,�k��B�s,4001,�Z�����[,32900,,,3648,360,115.8,107.8
2012,4,14,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,3390,358,,
2012,4,14,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,837,1322,81.3,104.9
2012,4,14,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,477,1312,,
2012,4,14,�y,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,195,1359,,
2012,4,14,�y,�k��B�s,4001,�J���t�����[,33200,,,40,326,125.0,94.5
2012,4,14,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,40,326,,
2012,4,14,�y,�k��B�s,4001,�u���b�R���[,33300,,,7065,262,126.7,101.6
2012,4,14,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2458,295,,
2012,4,14,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1830,244,,
2012,4,14,�y,�k��B�s,4001,�u���b�R���[,33300,�R�@��,035,17,247,,
2012,4,14,�y,�k��B�s,4001,�@�@�����A��,33301,,,2760,245,388.7,96.8
2012,4,14,�y,�k��B�s,4001,���^�X,33400,,,33846,139,104.2,100.0
2012,4,14,�y,�k��B�s,4001,���^�X,33400,���@��,042,28032,122,,
2012,4,14,�y,�k��B�s,4001,�p�Z��,33600,,,387,298,165.4,71.5
2012,4,14,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,204,454,,
2012,4,14,�y,�k��B�s,4001,�p�Z��,33600,���@��,040,125,74,,
2012,4,14,�y,�k��B�s,4001,���イ��,34100,,,18945,225,114.4,101.8
2012,4,14,�y,�k��B�s,4001,���イ��,34100,���@��,040,5305,230,,
2012,4,14,�y,�k��B�s,4001,���イ��,34100,������,046,4505,210,,
2012,4,14,�y,�k��B�s,4001,���イ��,34100,�{�@��,045,3735,226,,
2012,4,14,�y,�k��B�s,4001,���ڂ���,34200,,,8040,224,77.0,99.1
2012,4,14,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,120,534,,
2012,4,14,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,20,273,,
2012,4,14,�y,�k��B�s,4001,�@�@�����A��,34201,,,7900,219,77.1,99.1
2012,4,14,�y,�k��B�s,4001,�Ȃ�,34300,,,9877,315,89.9,103.6
2012,4,14,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5733,284,,
2012,4,14,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,3624,366,,
2012,4,14,�y,�k��B�s,4001,�g�}�g,34400,,,15368,498,161.8,95.4
2012,4,14,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9171,485,,
2012,4,14,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3094,403,,
2012,4,14,�y,�k��B�s,4001,�g�}�g,34400,���@��,040,2717,603,,
2012,4,14,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2197,711,123.2,99.9
2012,4,14,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1386,706,,
2012,4,14,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,571,778,,
2012,4,14,�y,�k��B�s,4001,�s�[�}��,34500,,,8444,433,121.8,95.2
2012,4,14,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4264,420,,
2012,4,14,�y,�k��B�s,4001,�s�[�}��,34500,������,046,3499,405,,
2012,4,14,�y,�k��B�s,4001,�����Ƃ�,34600,,,563,993,112.4,106.1
2012,4,14,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,563,993,,
2012,4,14,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,152,509,345.5,85.0
2012,4,14,�y,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,152,509,,
2012,4,14,�y,�k��B�s,4001,���₢�񂰂�,35100,,,206,930,95.4,112.5
2012,4,14,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,106,886,,
2012,4,14,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,80,1063,,
2012,4,14,�y,�k��B�s,4001,���₦��ǂ�,35200,,,361,816,112.5,96.9
2012,4,14,�y,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,257,709,,
2012,4,14,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,70,1244,,
2012,4,14,�y,�k��B�s,4001,�@�@�����A��,35201,,,34,750,106.3,104.3
2012,4,14,�y,�k��B�s,4001,������ǂ�,35300,,,895,633,181.2,84.0
2012,4,14,�y,�k��B�s,4001,������ǂ�,35300,������,046,820,652,,
2012,4,14,�y,�k��B�s,4001,����܂�,35400,,,694,494,277.6,106.5
2012,4,14,�y,�k��B�s,4001,����܂�,35400,������,046,694,494,,
2012,4,14,�y,�k��B�s,4001,�����܂�,35500,,,90,372,310.3,98.4
2012,4,14,�y,�k��B�s,4001,���񂵂�,36100,,,4422,212,100.6,103.4
2012,4,14,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3832,216,,
2012,4,14,�y,�k��B�s,4001,�΂ꂢ����,36200,,,27352,175,82.1,108.0
2012,4,14,�y,�k��B�s,4001,�΂ꂢ����,36200,������,046,22252,200,,
2012,4,14,�y,�k��B�s,4001,���Ƃ���,36300,,,1017,172,73.4,88.2
2012,4,14,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,230,139,,
2012,4,14,�y,�k��B�s,4001,���Ƃ���,36300,��@��,044,180,124,,
2012,4,14,�y,�k��B�s,4001,���Ƃ���,36300,������,046,151,432,,
2012,4,14,�y,�k��B�s,4001,��܂̂���,36500,,,4210,395,205.2,89.8
2012,4,14,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,2270,405,,
2012,4,14,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1900,382,,
2012,4,14,�y,�k��B�s,4001,���܂˂�,36610,,,87910,116,115.1,110.5
2012,4,14,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,65335,117,,
2012,4,14,�y,�k��B�s,4001,���܂˂�,36610,���@��,042,8140,138,,
2012,4,14,�y,�k��B�s,4001,�@�@�����A��,36620,,,7310,66,48.9,97.1
2012,4,14,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,579,778,60.9,627.4
2012,4,14,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,400,969,,
2012,4,14,�y,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,112,443,,
2012,4,14,�y,�k��B�s,4001,�@�@�����A��,36701,,,67,204,7.5,174.4
2012,4,14,�y,�k��B�s,4001,���傤��,37200,,,870,574,71.7,95.5
2012,4,14,�y,�k��B�s,4001,���傤��,37200,���@��,042,360,373,,
2012,4,14,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,168,1216,,
2012,4,14,�y,�k��B�s,4001,���傤��,37200,���@�m,039,96,963,,
2012,4,14,�y,�k��B�s,4001,�@�@�����A��,37201,,,200,200,250.0,54.3
2012,4,14,�y,�k��B�s,4001,����������,38100,,,2176,559,161.1,74.8
2012,4,14,�y,�k��B�s,4001,����������,38100,���@�R,033,876,687,,
2012,4,14,�y,�k��B�s,4001,����������,38100,�F�@�{,043,506,332,,
2012,4,14,�y,�k��B�s,4001,����������,38100,��@��,044,451,620,,
2012,4,14,�y,�k��B�s,4001,�@�@�����A��,38101,,,35,480,140.0,98.6
2012,4,14,�y,�k��B�s,4001,�Ȃ߂�,38300,,,694,356,117.2,97.8
2012,4,14,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,601,352,,
2012,4,14,�y,�k��B�s,4001,���̂�����,38400,,,5364,163,129.7,105.2
2012,4,14,�y,�k��B�s,4001,���̂�����,38400,���@��,040,4161,166,,
2012,4,14,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,550,111,,
2012,4,14,�y,�k��B�s,4001,���߂�,38500,,,4066,387,184.7,111.8
2012,4,14,�y,�k��B�s,4001,���߂�,38500,���@��,040,3939,389,,
2012,4,14,�y,�k��B�s,4001,���̑��̖��,39000,,,12097,506,141.1,84.6
2012,4,14,�y,�k��B�s,4001,�A����،v,39100,,,26744,170,78.2,110.4
2012,4,14,�y,�k��B�s,4001,���̗A�����,39200,,,8438,187,116.8,83.5
