�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�D�y�s,5101,��ؑ���,30000,,,703376,230,94.6,102.7
2015,7,23,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,644915,223,,
2015,7,23,��,�D�y�s,5101,��ؑ���,30000,��@��,008,28151,265,,
2015,7,23,��,�D�y�s,5101,��ؑ���,30000,���@��,041,14315,196,,
2015,7,23,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,2664,236,,
2015,7,23,��,�D�y�s,5101,��ؑ���,30000,���@��,042,2200,163,,
2015,7,23,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1944,270,,
2015,7,23,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,1064,262,,
2015,7,23,��,�D�y�s,5101,��������,30100,,,121342,79,249.9,97.5
2015,7,23,��,�D�y�s,5101,��������,30100,�k�C��,001,120322,78,,
2015,7,23,��,�D�y�s,5101,����,30200,,,5280,130,88.3,89.0
2015,7,23,��,�D�y�s,5101,����,30200,�k�C��,001,5250,130,,
2015,7,23,��,�D�y�s,5101,�ɂ񂶂�,30300,,,29652,187,70.0,119.9
2015,7,23,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,29652,187,,
2015,7,23,��,�D�y�s,5101,���ڂ�,30400,,,726,211,6.5,127.9
2015,7,23,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,724,208,,
2015,7,23,��,�D�y�s,5101,��񂱂�,30600,,,92,1226,38.3,99.4
2015,7,23,��,�D�y�s,5101,��񂱂�,30600,��@��,008,92,1226,,
2015,7,23,��,�D�y�s,5101,�͂�����,31100,,,15280,90,96.2,104.7
2015,7,23,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,15280,90,,
2015,7,23,��,�D�y�s,5101,���܂�,31500,,,6185,181,95.6,67.5
2015,7,23,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6181,181,,
2015,7,23,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2728,547,85.1,108.1
2015,7,23,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1472,281,91.0,81.4
2015,7,23,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1472,281,,
2015,7,23,��,�D�y�s,5101,�L���x�c,31700,,,81746,87,126.9,98.9
2015,7,23,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,81396,87,,
2015,7,23,��,�D�y�s,5101,�ق���񂻂�,31800,,,24143,236,294.8,47.4
2015,7,23,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,24137,236,,
2015,7,23,��,�D�y�s,5101,�˂�,31900,,,20162,431,118.5,94.1
2015,7,23,��,�D�y�s,5101,�˂�,31900,�k�C��,001,16869,447,,
2015,7,23,��,�D�y�s,5101,�ӂ�,32300,,,4,864,�|,�|
2015,7,23,��,�D�y�s,5101,�ӂ�,32300,�@�X,002,4,864,,
2015,7,23,��,�D�y�s,5101,�݂�,32500,,,628,618,117.6,96.1
2015,7,23,��,�D�y�s,5101,�݂�,32500,�k�C��,001,554,631,,
2015,7,23,��,�D�y�s,5101,����񂬂�,32600,,,406,702,67.4,104.2
2015,7,23,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,406,702,,
2015,7,23,��,�D�y�s,5101,�ɂ�,32800,,,3092,602,94.4,98.5
2015,7,23,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3092,602,,
2015,7,23,��,�D�y�s,5101,�Z�����[,32900,,,1520,267,73.4,93.0
2015,7,23,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1510,267,,
2015,7,23,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2622,1571,114.0,102.1
2015,7,23,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2592,1571,,
2015,7,23,��,�D�y�s,5101,�J���t�����[,33200,,,1187,255,71.9,90.7
2015,7,23,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1187,255,,
2015,7,23,��,�D�y�s,5101,�u���b�R���[,33300,,,44168,321,126.7,104.2
2015,7,23,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,44168,321,,
2015,7,23,��,�D�y�s,5101,���^�X,33400,,,29928,104,101.1,92.0
2015,7,23,��,�D�y�s,5101,���^�X,33400,�k�C��,001,29928,104,,
2015,7,23,��,�D�y�s,5101,�p�Z��,33600,,,262,1123,102.7,103.0
2015,7,23,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,260,1086,,
2015,7,23,��,�D�y�s,5101,���イ��,34100,,,59108,239,102.0,101.7
2015,7,23,��,�D�y�s,5101,���イ��,34100,�k�C��,001,59102,239,,
2015,7,23,��,�D�y�s,5101,���ڂ���,34200,,,12066,256,68.4,97.7
2015,7,23,��,�D�y�s,5101,���ڂ���,34200,��@��,008,6770,239,,
2015,7,23,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,3184,298,,
2015,7,23,��,�D�y�s,5101,�Ȃ�,34300,,,12730,289,48.5,119.9
2015,7,23,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,10489,275,,
2015,7,23,��,�D�y�s,5101,�g�}�g,34400,,,35203,273,94.9,97.8
2015,7,23,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,33404,279,,
2015,7,23,��,�D�y�s,5101,�~�j�g�}�g,34450,,,19658,603,132.6,99.7
2015,7,23,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,19658,603,,
2015,7,23,��,�D�y�s,5101,�s�[�}��,34500,,,14070,452,123.4,108.9
2015,7,23,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,13337,437,,
2015,7,23,��,�D�y�s,5101,�����Ƃ�,34600,,,454,1278,80.9,92.6
2015,7,23,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,435,1270,,
2015,7,23,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,19958,306,77.8,101.0
2015,7,23,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,19958,306,,
2015,7,23,��,�D�y�s,5101,���₢�񂰂�,35100,,,714,727,83.5,104.3
2015,7,23,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,714,727,,
2015,7,23,��,�D�y�s,5101,���₦��ǂ�,35200,,,1731,1099,95.0,97.9
2015,7,23,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1595,1133,,
2015,7,23,��,�D�y�s,5101,�@�@�����A��,35201,,,136,702,�|,�|
2015,7,23,��,�D�y�s,5101,����܂�,35400,,,138,823,56.6,119.6
2015,7,23,��,�D�y�s,5101,����܂�,35400,�k�C��,001,138,823,,
2015,7,23,��,�D�y�s,5101,�����܂�,35500,,,3263,535,87.8,78.0
2015,7,23,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,3263,535,,
2015,7,23,��,�D�y�s,5101,���񂵂�,36100,,,6957,265,833.2,80.5
2015,7,23,��,�D�y�s,5101,���񂵂�,36100,��@��,008,6907,263,,
2015,7,23,��,�D�y�s,5101,�΂ꂢ����,36200,,,58786,204,38.0,151.1
2015,7,23,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,58786,204,,
2015,7,23,��,�D�y�s,5101,���Ƃ���,36300,,,650,283,520.0,53.2
2015,7,23,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,50,834,,
2015,7,23,��,�D�y�s,5101,��܂̂���,36500,,,13140,294,84.0,103.2
2015,7,23,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,13140,294,,
2015,7,23,��,�D�y�s,5101,���܂˂�,36610,,,38186,187,64.3,106.3
2015,7,23,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,21350,183,,
2015,7,23,��,�D�y�s,5101,���܂˂�,36610,���@��,041,14285,194,,
2015,7,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,542,547,166.8,113.0
2015,7,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,60,2466,,
2015,7,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,2,1469,,
2015,7,23,��,�D�y�s,5101,�@�@�����A��,36701,,,480,303,156.4,89.4
2015,7,23,��,�D�y�s,5101,���傤��,37200,,,681,437,84.9,55.6
2015,7,23,��,�D�y�s,5101,���傤��,37200,���@�m,039,70,952,,
2015,7,23,��,�D�y�s,5101,�@�@�����A��,37201,,,611,378,186.9,97.4
2015,7,23,��,�D�y�s,5101,����������,38100,,,1883,667,115.3,104.7
2015,7,23,��,�D�y�s,5101,����������,38100,�k�C��,001,1883,667,,
2015,7,23,��,�D�y�s,5101,�Ȃ߂�,38300,,,726,422,103.1,104.5
2015,7,23,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,696,410,,
2015,7,23,��,�D�y�s,5101,���̂�����,38400,,,1412,296,102.9,101.0
2015,7,23,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1394,295,,
2015,7,23,��,�D�y�s,5101,���߂�,38500,,,1420,602,183.5,96.8
2015,7,23,��,�D�y�s,5101,���߂�,38500,���@��,020,1001,582,,
2015,7,23,��,�D�y�s,5101,���߂�,38500,�k�C��,001,207,677,,
2015,7,23,��,�D�y�s,5101,���̑��̖��,39000,,,7282,862,80.3,111.2
2015,7,23,��,�D�y�s,5101,�A����،v,39100,,,3689,374,186.3,70.4
2015,7,23,��,�D�y�s,5101,���̗A�����,39200,,,2463,369,194.4,57.8
