�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�ʎ�����,40000,,,5121350,341,******,116.0
2014,1,30,��,�ʎ�����,40000,���@�Q,038,767159,222,,
2014,1,30,��,���Y�ʎ�����,40001,,,4389819,367,******,111.6
2014,1,30,��,���Y�ʎ�����,40001,���@�Q,038,767159,222,,
2014,1,30,��,���Y�ʎ�����,40001,�@�X,002,732523,290,,
2014,1,30,��,���Y�ʎ�����,40001,�Á@��,022,570638,310,,
2014,1,30,��,���Y�ʎ�����,40001,�a�̎R,030,548022,207,,
2014,1,30,��,���Y�ʎ�����,40001,���@��,042,308867,418,,
2014,1,30,��,���Y�ʎ�����,40001,�F�@�{,043,238903,477,,
2014,1,30,��,���Y�ʎ�����,40001,���@��,040,204674,742,,
2014,1,30,��,�݂���,40100,,,1789008,218,******,97.8
2014,1,30,��,�݂���,40100,�Á@��,022,533871,236,,
2014,1,30,��,�݂���,40100,�a�̎R,030,374118,197,,
2014,1,30,��,�݂���,40100,���@��,042,262327,287,,
2014,1,30,��,�l�[�u��,41201,,,33952,172,�|,�|
2014,1,30,��,�l�[�u��,41201,�L�@��,034,14701,181,,
2014,1,30,��,�l�[�u��,41201,�a�̎R,030,11820,135,,
2014,1,30,��,�l�[�u��,41201,�Á@��,022,2568,280,,
2014,1,30,��,�ÂȂ݂���,41253,,,11410,197,�|,�|
2014,1,30,��,�ÂȂ݂���,41253,�F�@�{,043,9950,200,,
2014,1,30,��,���悩��,41301,,,395237,180,******,94.2
2014,1,30,��,���悩��,41301,���@�Q,038,386665,181,,
2014,1,30,��,�͂�����,41321,,,146076,172,�|,�|
2014,1,30,��,�͂�����,41321,�a�̎R,030,109425,158,,
2014,1,30,��,�͂�����,41321,�L�@��,034,28130,243,,
2014,1,30,��,���̑��G����,41999,,,535083,355,5419.7,82.9
2014,1,30,��,��񂲌v,42000,,,790013,284,�|,�|
2014,1,30,��,��񂲌v,42000,�@�X,002,728873,290,,
2014,1,30,��,����,42204,,,9430,205,�|,�|
2014,1,30,��,����,42204,�@�X,002,9430,205,,
2014,1,30,��,�W���i�S���h,42505,,,34617,352,�|,�|
2014,1,30,��,�W���i�S���h,42505,�@�X,002,34617,352,,
2014,1,30,��,����,42515,,,81654,240,�|,�|
2014,1,30,��,����,42515,�@�X,002,76710,243,,
2014,1,30,��,�ӂ�,42804,,,629390,287,�|,�|
2014,1,30,��,�ӂ�,42804,�@�X,002,576895,293,,
2014,1,30,��,���̑����,42999,,,34923,299,�|,�|
2014,1,30,��,���{�Ȃ��v,43000,,,7582,240,�|,�|
2014,1,30,��,���{�Ȃ��v,43000,���@��,007,2940,238,,
2014,1,30,��,���{�Ȃ��v,43000,���@��,031,2712,268,,
2014,1,30,��,���{�Ȃ��v,43000,��@��,044,1930,204,,
2014,1,30,��,���̑��Ȃ�,43401,,,7582,240,�|,�|
2014,1,30,��,���m�Ȃ�,43499,,,710,235,�|,�|
2014,1,30,��,���m�Ȃ�,43499,�@�X,002,500,252,,
2014,1,30,��,���m�Ȃ�,43499,�R�@�`,006,210,194,,
2014,1,30,��,�����v,43500,,,72243,361,�|,�|
2014,1,30,��,�����v,43500,���@��,040,60878,358,,
2014,1,30,��,�Â���,43700,,,71998,361,�|,�|
2014,1,30,��,�Â���,43700,���@��,040,60878,358,,
2014,1,30,��,�a����,43751,,,245,266,�|,�|
2014,1,30,��,�a����,43751,���@��,007,245,266,,
2014,1,30,��,�Ԃǂ��v,45000,,,3100,369,�|,�|
2014,1,30,��,�Ԃǂ��v,45000,�@�X,002,3100,369,,
2014,1,30,��,���̑��Ԃǂ�,45299,,,3100,369,�|,�|
2014,1,30,��,����,45700,,,1,1575,�|,�|
2014,1,30,��,����,45700,�k�C��,001,1,1575,,
2014,1,30,��,������,46100,,,438798,1312,�|,�|
2014,1,30,��,������,46100,�ȁ@��,009,116884,1142,,
2014,1,30,��,������,46100,���@��,040,63739,1675,,
2014,1,30,��,������,46100,���@��,041,52309,1305,,
2014,1,30,��,�������v,47000,,,36240,1267,�|,�|
2014,1,30,��,�������v,47000,�F�@�{,043,15524,804,,
2014,1,30,��,�������v,47000,�Á@��,022,15138,1702,,
2014,1,30,��,����������,47200,,,24856,1533,�|,�|
2014,1,30,��,����������,47200,�Á@��,022,15129,1701,,
2014,1,30,��,����������,47200,�F�@�{,043,6079,1124,,
2014,1,30,��,�A���f�X,47213,,,8860,589,�|,�|
2014,1,30,��,�A���f�X,47213,�F�@�{,043,8860,589,,
2014,1,30,��,���̑�������,47299,,,2525,1033,�|,�|
2014,1,30,��,������,48100,,,10892,266,�|,�|
2014,1,30,��,������,48100,���@��,047,9474,254,,
2014,1,30,��,�L�E�C�t���c,49300,,,111700,405,******,72.3
2014,1,30,��,�L�E�C�t���c,49300,���@��,040,40725,388,,
2014,1,30,��,�L�E�C�t���c,49300,�a�̎R,030,28982,448,,
2014,1,30,��,�L�E�C�t���c,49300,���@�Q,038,26767,404,,
2014,1,30,��,���̍��Y�ʎ�,49500,,,7776,743,******,57.7
2014,1,30,��,�A���ʎ��v,50000,,,731524,186,6078.8,78.5
2014,1,30,��,�o�i�i,50100,,,459561,155,8662.8,82.0
2014,1,30,��,�p�C�i�b�v��,50300,,,89677,147,3092.3,76.2
2014,1,30,��,������,50400,,,41542,276,5466.1,77.3
2014,1,30,��,�O���v�t���c,50500,,,36471,198,******,82.2
2014,1,30,��,�I�����W,50600,,,32464,249,2512.7,82.5
2014,1,30,��,�A�������Ƃ�,50700,,,55,1283,�|,�|
2014,1,30,��,�A���L�E�C,50800,,,3205,224,�|,�|
2014,1,30,��,�A��������,50850,,,20614,174,3435.7,64.4
2014,1,30,��,���̗A���ʎ�,50900,,,47944,426,5442.0,94.9
