�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,���s�s,2601,��ؑ���,30000,,,617634,278,102.9,105.3
2015,7,23,��,���s�s,2601,��ؑ���,30000,�k�C��,001,136526,221,,
2015,7,23,��,���s�s,2601,��ؑ���,30000,���@��,020,130241,189,,
2015,7,23,��,���s�s,2601,��ؑ���,30000,���@��,028,53847,184,,
2015,7,23,��,���s�s,2601,��ؑ���,30000,�@�X,002,49528,220,,
2015,7,23,��,���s�s,2601,��ؑ���,30000,���@�s,026,40167,414,,
2015,7,23,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,29554,125,,
2015,7,23,��,���s�s,2601,��ؑ���,30000,��@��,021,19574,418,,
2015,7,23,��,���s�s,2601,��������,30100,,,87112,91,86.4,95.8
2015,7,23,��,���s�s,2601,��������,30100,�k�C��,001,67750,97,,
2015,7,23,��,���s�s,2601,��������,30100,�@�X,002,19320,66,,
2015,7,23,��,���s�s,2601,����,30200,,,700,189,137.3,203.2
2015,7,23,��,���s�s,2601,����,30200,�@�X,002,500,228,,
2015,7,23,��,���s�s,2601,����,30200,���@�s,026,200,91,,
2015,7,23,��,���s�s,2601,�ɂ񂶂�,30300,,,10930,244,102.3,115.6
2015,7,23,��,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,4780,276,,
2015,7,23,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,4150,275,,
2015,7,23,��,���s�s,2601,���ڂ�,30400,,,6728,327,203.4,90.8
2015,7,23,��,���s�s,2601,���ڂ�,30400,�{�@��,045,5168,318,,
2015,7,23,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,1030,222,,
2015,7,23,��,���s�s,2601,��񂱂�,30600,,,582,1339,131.4,82.7
2015,7,23,��,���s�s,2601,��񂱂�,30600,���@��,036,518,1355,,
2015,7,23,��,���s�s,2601,�͂�����,31100,,,41875,85,96.6,98.8
2015,7,23,��,���s�s,2601,�͂�����,31100,���@��,020,41875,85,,
2015,7,23,��,���s�s,2601,���܂�,31500,,,5633,354,146.7,85.7
2015,7,23,��,���s�s,2601,���܂�,31500,���@��,040,1420,318,,
2015,7,23,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1410,315,,
2015,7,23,��,���s�s,2601,���܂�,31500,���@�s,026,1349,397,,
2015,7,23,��,���s�s,2601,���܂�,31500,��@��,008,625,362,,
2015,7,23,��,���s�s,2601,���̑��̍ؗ�,31550,,,2392,645,82.9,108.2
2015,7,23,��,���s�s,2601,���񂰂񂳂�,31560,,,1109,424,78.0,101.2
2015,7,23,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,681,479,,
2015,7,23,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,210,320,,
2015,7,23,��,���s�s,2601,�L���x�c,31700,,,52810,106,116.3,100.0
2015,7,23,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,25800,92,,
2015,7,23,��,���s�s,2601,�L���x�c,31700,���@��,020,22420,126,,
2015,7,23,��,���s�s,2601,�ق���񂻂�,31800,,,3168,765,91.2,94.1
2015,7,23,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2935,747,,
2015,7,23,��,���s�s,2601,�˂�,31900,,,7936,527,102.6,101.3
2015,7,23,��,���s�s,2601,�˂�,31900,���@�s,026,2739,566,,
2015,7,23,��,���s�s,2601,�˂�,31900,��@��,044,1773,409,,
2015,7,23,��,���s�s,2601,�˂�,31900,���@��,031,1320,469,,
2015,7,23,��,���s�s,2601,�˂�,31900,��@��,008,520,227,,
2015,7,23,��,���s�s,2601,�ӂ�,32300,,,25,337,�|,�|
2015,7,23,��,���s�s,2601,�ӂ�,32300,���@�s,026,25,337,,
2015,7,23,��,���s�s,2601,����,32400,,,8,405,66.7,26.5
2015,7,23,��,���s�s,2601,����,32400,���@�m,023,8,405,,
2015,7,23,��,���s�s,2601,�݂�,32500,,,1654,615,164.7,95.5
2015,7,23,��,���s�s,2601,�݂�,32500,��@��,044,680,543,,
2015,7,23,��,���s�s,2601,�݂�,32500,�O�@�d,024,600,434,,
2015,7,23,��,���s�s,2601,�݂�,32500,��@��,027,259,665,,
2015,7,23,��,���s�s,2601,����񂬂�,32600,,,21,1188,35.6,91.8
2015,7,23,��,���s�s,2601,����񂬂�,32600,���@�s,026,14,1389,,
2015,7,23,��,���s�s,2601,����񂬂�,32600,��@��,027,6,720,,
2015,7,23,��,���s�s,2601,�ɂ�,32800,,,2216,625,104.3,95.7
2015,7,23,��,���s�s,2601,�ɂ�,32800,���@�m,039,1515,643,,
2015,7,23,��,���s�s,2601,�ɂ�,32800,��@��,044,700,584,,
2015,7,23,��,���s�s,2601,�Z�����[,32900,,,1130,249,86.7,94.3
2015,7,23,��,���s�s,2601,�Z�����[,32900,���@��,020,1130,249,,
2015,7,23,��,���s�s,2601,�A�X�p���K�X,33100,,,2620,1091,128.2,99.0
2015,7,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,1075,1045,,
2015,7,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,693,1017,,
2015,7,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,245,1243,,
2015,7,23,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,220,1182,,
2015,7,23,��,���s�s,2601,�@�@�����A��,33101,,,8,1877,400.0,93.9
2015,7,23,��,���s�s,2601,�J���t�����[,33200,,,200,347,93.9,107.8
2015,7,23,��,���s�s,2601,�J���t�����[,33200,���@��,020,200,347,,
2015,7,23,��,���s�s,2601,�u���b�R���[,33300,,,8415,396,85.1,98.0
2015,7,23,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,6965,377,,
2015,7,23,��,���s�s,2601,�@�@�����A��,33301,,,90,451,25.0,100.9
2015,7,23,��,���s�s,2601,���^�X,33400,,,43750,242,107.9,108.5
2015,7,23,��,���s�s,2601,���^�X,33400,���@��,020,43248,238,,
2015,7,23,��,���s�s,2601,�p�Z��,33600,,,219,1195,96.9,93.9
2015,7,23,��,���s�s,2601,�p�Z��,33600,���@��,020,199,1199,,
2015,7,23,��,���s�s,2601,���イ��,34100,,,21048,307,105.4,106.2
2015,7,23,��,���s�s,2601,���イ��,34100,���@��,007,6710,328,,
2015,7,23,��,���s�s,2601,���イ��,34100,���@�s,026,5714,307,,
2015,7,23,��,���s�s,2601,���イ��,34100,���@�Q,038,3300,259,,
2015,7,23,��,���s�s,2601,���イ��,34100,�R�@�`,006,1485,336,,
2015,7,23,��,���s�s,2601,���ڂ���,34200,,,16510,215,145.1,99.5
2015,7,23,��,���s�s,2601,���ڂ���,34200,�΁@��,017,7250,222,,
2015,7,23,��,���s�s,2601,���ڂ���,34200,���@�Q,038,3580,196,,
2015,7,23,��,���s�s,2601,���ڂ���,34200,���@�s,026,2573,211,,
2015,7,23,��,���s�s,2601,�Ȃ�,34300,,,23812,345,117.1,98.0
2015,7,23,��,���s�s,2601,�Ȃ�,34300,���@�s,026,11467,348,,
2015,7,23,��,���s�s,2601,�Ȃ�,34300,���@��,036,2702,324,,
2015,7,23,��,���s�s,2601,�Ȃ�,34300,��@��,027,1408,467,,
2015,7,23,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1288,218,,
2015,7,23,��,���s�s,2601,�Ȃ�,34300,�Q�@�n,010,1132,442,,
2015,7,23,��,���s�s,2601,�g�}�g,34400,,,79358,303,108.2,102.0
2015,7,23,��,���s�s,2601,�g�}�g,34400,�k�C��,001,43087,314,,
2015,7,23,��,���s�s,2601,�g�}�g,34400,��@��,021,14967,323,,
2015,7,23,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,12340,285,,
2015,7,23,��,���s�s,2601,�~�j�g�}�g,34450,,,10002,572,108.4,92.9
2015,7,23,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,4710,443,,
2015,7,23,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3432,656,,
2015,7,23,��,���s�s,2601,�s�[�}��,34500,,,11746,456,118.1,101.3
2015,7,23,��,���s�s,2601,�s�[�}��,34500,��@��,044,7088,422,,
2015,7,23,��,���s�s,2601,�s�[�}��,34500,���@��,028,1202,470,,
2015,7,23,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,399,746,,
2015,7,23,��,���s�s,2601,�s�[�}��,34500,�a�̎R,030,306,390,,
2015,7,23,��,���s�s,2601,�s�[�}��,34500,���@�s,026,262,534,,
2015,7,23,��,���s�s,2601,�����Ƃ�,34600,,,5169,864,78.5,105.4
2015,7,23,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4287,885,,
2015,7,23,��,���s�s,2601,�X�C�g�R�[��,34700,,,11412,243,102.6,101.3
2015,7,23,��,���s�s,2601,�X�C�g�R�[��,34700,��@�t,012,5480,237,,
2015,7,23,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,4762,266,,
2015,7,23,��,���s�s,2601,���₢�񂰂�,35100,,,703,797,80.7,104.2
2015,7,23,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,220,1063,,
2015,7,23,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,180,775,,
2015,7,23,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,172,464,,
2015,7,23,��,���s�s,2601,���₦��ǂ�,35200,,,235,1492,67.9,101.2
2015,7,23,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,235,1492,,
2015,7,23,��,���s�s,2601,�����܂�,35500,,,3761,732,98.6,107.2
2015,7,23,��,���s�s,2601,�����܂�,35500,���@�s,026,1879,655,,
2015,7,23,��,���s�s,2601,�����܂�,35500,��@��,021,1145,813,,
2015,7,23,��,���s�s,2601,���񂵂�,36100,,,6720,355,125.7,96.2
2015,7,23,��,���s�s,2601,���񂵂�,36100,���@��,036,3795,397,,
2015,7,23,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2300,304,,
2015,7,23,��,���s�s,2601,�΂ꂢ����,36200,,,32140,216,70.3,102.9
2015,7,23,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,16430,228,,
2015,7,23,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,4260,234,,
2015,7,23,��,���s�s,2601,�΂ꂢ����,36200,��@��,008,3580,142,,
2015,7,23,��,���s�s,2601,�΂ꂢ����,36200,��@�t,012,3060,204,,
2015,7,23,��,���s�s,2601,���Ƃ���,36300,,,1296,502,61.7,96.0
2015,7,23,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1088,481,,
2015,7,23,��,���s�s,2601,��܂̂���,36500,,,10730,384,175.0,112.6
2015,7,23,��,���s�s,2601,��܂̂���,36500,�@�X,002,7350,371,,
2015,7,23,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3170,383,,
2015,7,23,��,���s�s,2601,���܂˂�,36610,,,55725,174,95.0,98.9
2015,7,23,��,���s�s,2601,���܂˂�,36610,���@��,028,52530,174,,
2015,7,23,��,���s�s,2601,�@�@�����A��,36620,,,740,105,462.5,79.5
2015,7,23,��,���s�s,2601,�ɂ�ɂ�,36700,,,1135,1858,288.1,593.6
2015,7,23,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,557,2661,,
2015,7,23,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,322,1717,,
2015,7,23,��,���s�s,2601,�@�@�����A��,36701,,,256,290,65.6,100.3
2015,7,23,��,���s�s,2601,���傤��,37200,,,4303,633,87.4,99.4
2015,7,23,��,���s�s,2601,���傤��,37200,�a�̎R,030,2540,526,,
2015,7,23,��,���s�s,2601,���傤��,37200,���@�m,039,1479,852,,
2015,7,23,��,���s�s,2601,�@�@�����A��,37201,,,268,408,87.0,104.1
2015,7,23,��,���s�s,2601,����������,38100,,,4761,864,120.9,106.3
2015,7,23,��,���s�s,2601,����������,38100,���@��,036,1402,906,,
2015,7,23,��,���s�s,2601,����������,38100,���@��,042,808,626,,
2015,7,23,��,���s�s,2601,����������,38100,�L�@��,034,772,1102,,
2015,7,23,��,���s�s,2601,����������,38100,�k�C��,001,642,894,,
2015,7,23,��,���s�s,2601,����������,38100,���@�R,033,460,902,,
2015,7,23,��,���s�s,2601,�@�@�����A��,38101,,,30,648,100.0,100.0
2015,7,23,��,���s�s,2601,�Ȃ߂�,38300,,,358,343,91.8,100.6
2015,7,23,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,358,343,,
2015,7,23,��,���s�s,2601,���̂�����,38400,,,4503,319,129.4,100.9
2015,7,23,��,���s�s,2601,���̂�����,38400,���@��,020,4467,321,,
2015,7,23,��,���s�s,2601,���߂�,38500,,,5873,387,128.2,92.6
2015,7,23,��,���s�s,2601,���߂�,38500,���@��,020,5629,366,,
2015,7,23,��,���s�s,2601,���̑��̖��,39000,,,25108,691,153.6,84.0
2015,7,23,��,���s�s,2601,�A����،v,39100,,,6575,462,141.9,106.7
2015,7,23,��,���s�s,2601,���̗A�����,39200,,,5182,521,154.9,112.5
