�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,2,��,�����s,3701,�ʎ�����,40000,,,63262,257,231.8,89.2
2012,4,2,��,�����s,3701,�ʎ�����,40000,���@��,037,13742,310,,
2012,4,2,��,�����s,3701,���Y�ʎ�����,40001,,,43911,300,248.4,83.6
2012,4,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,13742,310,,
2012,4,2,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,13483,189,,
2012,4,2,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8260,384,,
2012,4,2,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4018,339,,
2012,4,2,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2098,311,,
2012,4,2,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,1070,225,,
2012,4,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,543,560,,
2012,4,2,��,�����s,3701,�݂���,40100,,,6116,153,110.7,97.5
2012,4,2,��,�����s,3701,�݂���,40100,���@��,037,6116,153,,
2012,4,2,��,�����s,3701,�ÂȂ݂���,41253,,,420,127,120.0,96.2
2012,4,2,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,420,127,,
2012,4,2,��,�����s,3701,���悩��,41301,,,10,37,100.0,88.1
2012,4,2,��,�����s,3701,���悩��,41301,���@��,037,10,37,,
2012,4,2,��,�����s,3701,�͂�����,41321,,,3000,194,114.1,126.8
2012,4,2,��,�����s,3701,�͂�����,41321,���@��,037,1650,186,,
2012,4,2,��,�����s,3701,�͂�����,41321,�L�@��,034,1070,225,,
2012,4,2,��,�����s,3701,���̑��G����,41999,,,17976,163,626.6,70.6
2012,4,2,��,�����s,3701,��񂲌v,42000,,,8260,384,415.1,99.7
2012,4,2,��,�����s,3701,��񂲌v,42000,�@�X,002,8260,384,,
2012,4,2,��,�����s,3701,�W���i�S���h,42505,,,1480,383,�|,�|
2012,4,2,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1480,383,,
2012,4,2,��,�����s,3701,����,42515,,,940,359,156.7,108.5
2012,4,2,��,�����s,3701,����,42515,�@�X,002,940,359,,
2012,4,2,��,�����s,3701,�ӂ�,42804,,,5250,389,383.2,95.3
2012,4,2,��,�����s,3701,�ӂ�,42804,�@�X,002,5250,389,,
2012,4,2,��,�����s,3701,���̑����,42999,,,590,381,2950.0,90.7
2012,4,2,��,�����s,3701,�����Ƃ�,44800,,,1,13545,�|,�|
2012,4,2,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,1,13545,,
2012,4,2,��,�����s,3701,������,46100,,,3840,771,124.3,97.5
2012,4,2,��,�����s,3701,������,46100,���@��,037,3230,789,,
2012,4,2,��,�����s,3701,�������v,47000,,,1104,1145,118.5,110.0
2012,4,2,��,�����s,3701,�������v,47000,���@�m,039,908,1098,,
2012,4,2,��,�����s,3701,����������,47200,,,1005,1154,226.9,88.0
2012,4,2,��,�����s,3701,����������,47200,���@�m,039,809,1103,,
2012,4,2,��,�����s,3701,���̑�������,47299,,,99,1055,291.2,83.3
2012,4,2,��,�����s,3701,������,48100,,,1815,254,1650.0,93.4
2012,4,2,��,�����s,3701,������,48100,�F�@�{,043,1815,254,,
2012,4,2,��,�����s,3701,�L�E�C�t���c,49300,,,950,685,1021.5,85.4
2012,4,2,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,665,613,,
2012,4,2,��,�����s,3701,�L�E�C�t���c,49300,���@��,036,174,868,,
2012,4,2,��,�����s,3701,���̍��Y�ʎ�,49500,,,419,299,910.9,75.9
2012,4,2,��,�����s,3701,�A���ʎ��v,50000,,,19351,161,201.2,103.2
2012,4,2,��,�����s,3701,�o�i�i,50100,,,10338,129,166.7,103.2
2012,4,2,��,�����s,3701,�p�C�i�b�v��,50300,,,740,164,55.6,129.1
2012,4,2,��,�����s,3701,������,50400,,,476,229,79.2,93.9
2012,4,2,��,�����s,3701,�O���v�t���c,50500,,,1353,153,656.8,67.1
2012,4,2,��,�����s,3701,�I�����W,50600,,,4539,148,670.5,67.0
2012,4,2,��,�����s,3701,�A���L�E�C,50800,,,159,415,160.6,93.5
2012,4,2,��,�����s,3701,�A��������,50850,,,300,208,333.3,92.9
2012,4,2,��,�����s,3701,���̗A���ʎ�,50900,,,1446,376,349.3,101.9
