�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,8,��,���l�s,1401,��ؑ���,30000,,,928691,190,113.7,93.6
2011,12,8,��,���l�s,1401,��ؑ���,30000,��@�t,012,168350,121,,
2011,12,8,��,���l�s,1401,��ؑ���,30000,��@��,008,137491,101,,
2011,12,8,��,���l�s,1401,��ؑ���,30000,�k�C��,001,131508,103,,
2011,12,8,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,93629,75,,
2011,12,8,��,���l�s,1401,��ؑ���,30000,�Á@��,022,43131,179,,
2011,12,8,��,���l�s,1401,��ؑ���,30000,���@�m,023,36652,209,,
2011,12,8,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,33251,417,,
2011,12,8,��,���l�s,1401,��������,30100,,,97692,52,113.4,96.3
2011,12,8,��,���l�s,1401,��������,30100,�_�ސ�,014,49943,54,,
2011,12,8,��,���l�s,1401,��������,30100,��@�t,012,39615,49,,
2011,12,8,��,���l�s,1401,����,30200,,,13633,104,123.0,95.4
2011,12,8,��,���l�s,1401,����,30200,��@�t,012,7518,114,,
2011,12,8,��,���l�s,1401,����,30200,��@��,011,4660,78,,
2011,12,8,��,���l�s,1401,�ɂ񂶂�,30300,,,77351,75,147.4,86.2
2011,12,8,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,71531,71,,
2011,12,8,��,���l�s,1401,���ڂ�,30400,,,16063,235,340.7,72.1
2011,12,8,��,���l�s,1401,���ڂ�,30400,�k�C��,001,9804,199,,
2011,12,8,��,���l�s,1401,���ڂ�,30400,�@�X,002,4401,315,,
2011,12,8,��,���l�s,1401,�����̂�,30500,,,108,461,216.0,96.6
2011,12,8,��,���l�s,1401,��񂱂�,30600,,,5055,318,96.7,99.1
2011,12,8,��,���l�s,1401,��񂱂�,30600,��@��,008,5055,318,,
2011,12,8,��,���l�s,1401,�͂�����,31100,,,82204,33,112.2,94.3
2011,12,8,��,���l�s,1401,�͂�����,31100,��@��,008,80220,33,,
2011,12,8,��,���l�s,1401,���܂�,31500,,,7579,233,100.1,90.3
2011,12,8,��,���l�s,1401,���܂�,31500,��@��,011,3186,276,,
2011,12,8,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1214,204,,
2011,12,8,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1114,228,,
2011,12,8,��,���l�s,1401,���̑��̍ؗ�,31550,,,5284,285,112.5,92.5
2011,12,8,��,���l�s,1401,���񂰂񂳂�,31560,,,3253,204,94.6,103.0
2011,12,8,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2891,193,,
2011,12,8,��,���l�s,1401,�L���x�c,31700,,,75032,55,82.5,91.7
2011,12,8,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,29052,54,,
2011,12,8,��,���l�s,1401,�L���x�c,31700,���@�m,023,16510,69,,
2011,12,8,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,9750,35,,
2011,12,8,��,���l�s,1401,�ق���񂻂�,31800,,,22703,340,103.9,95.2
2011,12,8,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,12073,362,,
2011,12,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4439,369,,
2011,12,8,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2773,238,,
2011,12,8,��,���l�s,1401,�˂�,31900,,,44387,220,102.5,96.1
2011,12,8,��,���l�s,1401,�˂�,31900,��@�t,012,10380,216,,
2011,12,8,��,���l�s,1401,�˂�,31900,�V�@��,015,4795,181,,
2011,12,8,��,���l�s,1401,�˂�,31900,�H�@�c,005,4765,159,,
2011,12,8,��,���l�s,1401,�ӂ�,32300,,,1868,210,�|,�|
2011,12,8,��,���l�s,1401,�ӂ�,32300,���@�m,023,1840,204,,
2011,12,8,��,���l�s,1401,����,32400,,,16,564,80.0,103.3
2011,12,8,��,���l�s,1401,����,32400,�Q�@�n,010,16,564,,
2011,12,8,��,���l�s,1401,�݂�,32500,,,1416,354,106.1,98.6
2011,12,8,��,���l�s,1401,�݂�,32500,��@�t,012,703,270,,
2011,12,8,��,���l�s,1401,�݂�,32500,��@��,008,316,430,,
2011,12,8,��,���l�s,1401,�݂�,32500,�Á@��,022,200,421,,
2011,12,8,��,���l�s,1401,����񂬂�,32600,,,4294,341,92.3,97.4
2011,12,8,��,���l�s,1401,����񂬂�,32600,��@�t,012,2182,345,,
2011,12,8,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1290,352,,
2011,12,8,��,���l�s,1401,�ɂ�,32800,,,4298,707,85.7,98.6
2011,12,8,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1602,745,,
2011,12,8,��,���l�s,1401,�ɂ�,32800,���@�m,039,910,758,,
2011,12,8,��,���l�s,1401,�ɂ�,32800,��@��,008,616,678,,
2011,12,8,��,���l�s,1401,�Z�����[,32900,,,6134,197,85.6,101.0
2011,12,8,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2450,187,,
2011,12,8,��,���l�s,1401,�Z�����[,32900,���@��,040,1900,202,,
2011,12,8,��,���l�s,1401,�Z�����[,32900,���@�m,023,1590,210,,
2011,12,8,��,���l�s,1401,�A�X�p���K�X,33100,,,1196,857,187.5,84.2
2011,12,8,��,���l�s,1401,�@�@�����A��,33101,,,1194,858,187.4,84.2
2011,12,8,��,���l�s,1401,�J���t�����[,33200,,,6223,144,127.2,92.9
2011,12,8,��,���l�s,1401,�J���t�����[,33200,���@��,040,2304,156,,
2011,12,8,��,���l�s,1401,�J���t�����[,33200,���@�m,023,1255,154,,
2011,12,8,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,901,152,,
2011,12,8,��,���l�s,1401,�u���b�R���[,33300,,,25511,228,102.4,97.4
2011,12,8,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,6434,183,,
2011,12,8,��,���l�s,1401,�u���b�R���[,33300,��@��,011,5825,217,,
2011,12,8,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3960,339,,
2011,12,8,��,���l�s,1401,�@�@�����A��,33301,,,856,270,91.6,95.7
2011,12,8,��,���l�s,1401,���^�X,33400,,,90711,151,95.6,96.2
2011,12,8,��,���l�s,1401,���^�X,33400,�Á@��,022,37543,142,,
2011,12,8,��,���l�s,1401,���^�X,33400,���@��,028,21330,158,,
2011,12,8,��,���l�s,1401,���^�X,33400,���@��,037,12910,169,,
2011,12,8,��,���l�s,1401,�p�Z��,33600,,,533,866,92.9,107.2
2011,12,8,��,���l�s,1401,�p�Z��,33600,��@��,008,235,783,,
2011,12,8,��,���l�s,1401,�p�Z��,33600,���@��,040,98,825,,
2011,12,8,��,���l�s,1401,�p�Z��,33600,��@�t,012,98,811,,
2011,12,8,��,���l�s,1401,���イ��,34100,,,30689,473,132.2,100.6
2011,12,8,��,���l�s,1401,���イ��,34100,���@�m,039,13936,443,,
2011,12,8,��,���l�s,1401,���イ��,34100,�{�@��,045,9563,504,,
2011,12,8,��,���l�s,1401,���イ��,34100,��@�t,012,5325,491,,
2011,12,8,��,���l�s,1401,���ڂ���,34200,,,13036,140,69.1,94.0
2011,12,8,��,���l�s,1401,���ڂ���,34200,�k�C��,001,9800,121,,
2011,12,8,��,���l�s,1401,���ڂ���,34200,�{�@��,045,358,624,,
2011,12,8,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,66,438,,
2011,12,8,��,���l�s,1401,�@�@�����A��,34201,,,2800,132,21.3,115.8
2011,12,8,��,���l�s,1401,�Ȃ�,34300,,,16300,430,94.9,101.2
2011,12,8,��,���l�s,1401,�Ȃ�,34300,���@�m,039,6797,458,,
2011,12,8,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4188,348,,
2011,12,8,��,���l�s,1401,�Ȃ�,34300,���@��,040,2506,458,,
2011,12,8,��,���l�s,1401,�g�}�g,34400,,,31862,418,146.2,99.8
2011,12,8,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,20479,416,,
2011,12,8,��,���l�s,1401,�g�}�g,34400,��@�t,012,4359,354,,
2011,12,8,��,���l�s,1401,�g�}�g,34400,���@�m,023,2863,465,,
2011,12,8,��,���l�s,1401,�~�j�g�}�g,34450,,,13665,554,190.7,98.2
2011,12,8,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6036,540,,
2011,12,8,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3110,529,,
2011,12,8,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1449,668,,
2011,12,8,��,���l�s,1401,�s�[�}��,34500,,,12323,437,137.2,102.6
2011,12,8,��,���l�s,1401,�s�[�}��,34500,��@��,008,4283,385,,
2011,12,8,��,���l�s,1401,�s�[�}��,34500,������,046,2785,451,,
2011,12,8,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1887,483,,
2011,12,8,��,���l�s,1401,�����Ƃ�,34600,,,162,2264,33.3,114.1
2011,12,8,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,107,2184,,
2011,12,8,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,26,1922,,
2011,12,8,��,���l�s,1401,�X�C�g�R�[��,34700,,,180,26,�|,�|
2011,12,8,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,180,26,,
2011,12,8,��,���l�s,1401,���₢�񂰂�,35100,,,1925,929,108.7,96.5
2011,12,8,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,770,1082,,
2011,12,8,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,711,922,,
2011,12,8,��,���l�s,1401,���₢�񂰂�,35100,������,046,210,609,,
2011,12,8,��,���l�s,1401,���₦��ǂ�,35200,,,1761,858,76.8,103.7
2011,12,8,��,���l�s,1401,���₦��ǂ�,35200,������,046,916,1004,,
2011,12,8,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,78,1562,,
2011,12,8,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,70,1868,,
2011,12,8,��,���l�s,1401,�@�@�����A��,35201,,,596,364,91.1,110.6
2011,12,8,��,���l�s,1401,������ǂ�,35300,,,160,681,205.1,99.7
2011,12,8,��,���l�s,1401,������ǂ�,35300,������,046,160,681,,
2011,12,8,��,���l�s,1401,����܂�,35400,,,370,621,88.1,116.3
2011,12,8,��,���l�s,1401,����܂�,35400,������,046,370,621,,
2011,12,8,��,���l�s,1401,�����܂�,35500,,,71,1171,95.9,114.6
2011,12,8,��,���l�s,1401,�����܂�,35500,�Á@��,022,36,1575,,
2011,12,8,��,���l�s,1401,�����܂�,35500,�R�@�`,006,35,756,,
2011,12,8,��,���l�s,1401,���񂵂�,36100,,,23750,168,115.3,89.8
2011,12,8,��,���l�s,1401,���񂵂�,36100,��@��,008,10536,103,,
2011,12,8,��,���l�s,1401,���񂵂�,36100,��@�t,012,9394,144,,
2011,12,8,��,���l�s,1401,�΂ꂢ����,36200,,,43600,111,94.2,98.2
2011,12,8,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,29306,114,,
2011,12,8,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,13100,101,,
2011,12,8,��,���l�s,1401,���Ƃ���,36300,,,7572,241,119.8,112.1
2011,12,8,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3118,227,,
2011,12,8,��,���l�s,1401,���Ƃ���,36300,��@��,011,2708,235,,
2011,12,8,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,339,293,,
2011,12,8,��,���l�s,1401,��܂̂���,36500,,,3521,365,85.0,112.7
2011,12,8,��,���l�s,1401,��܂̂���,36500,�@�X,002,1919,358,,
2011,12,8,��,���l�s,1401,��܂̂���,36500,��@�t,012,1056,385,,
2011,12,8,��,���l�s,1401,���܂˂�,36610,,,88132,83,225.2,84.7
2011,12,8,��,���l�s,1401,���܂˂�,36610,�k�C��,001,81657,82,,
2011,12,8,��,���l�s,1401,�@�@�����A��,36620,,,4775,60,113.4,113.2
2011,12,8,��,���l�s,1401,�ɂ�ɂ�,36700,,,2368,526,134.9,79.1
2011,12,8,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1317,799,,
2011,12,8,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,4200,,
2011,12,8,��,���l�s,1401,�@�@�����A��,36701,,,1050,182,151.1,86.3
2011,12,8,��,���l�s,1401,���傤��,37200,,,3359,497,123.9,104.6
2011,12,8,��,���l�s,1401,���傤��,37200,���@�m,039,2056,618,,
2011,12,8,��,���l�s,1401,���傤��,37200,��@�t,012,233,391,,
2011,12,8,��,���l�s,1401,���傤��,37200,�{�@��,045,120,368,,
2011,12,8,��,���l�s,1401,�@�@�����A��,37201,,,792,219,93.1,111.2
2011,12,8,��,���l�s,1401,����������,38100,,,7151,912,103.1,98.3
2011,12,8,��,���l�s,1401,����������,38100,��@��,003,2305,837,,
2011,12,8,��,���l�s,1401,����������,38100,�H�@�c,005,2178,1131,,
2011,12,8,��,���l�s,1401,����������,38100,�R�@�`,006,525,1004,,
2011,12,8,��,���l�s,1401,�@�@�����A��,38101,,,488,335,133.3,95.7
2011,12,8,��,���l�s,1401,�Ȃ߂�,38300,,,2549,362,93.8,103.1
2011,12,8,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,904,360,,
2011,12,8,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,648,381,,
2011,12,8,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,475,426,,
2011,12,8,��,���l�s,1401,���̂�����,38400,,,11725,366,107.4,101.7
2011,12,8,��,���l�s,1401,���̂�����,38400,���@��,020,11305,362,,
2011,12,8,��,���l�s,1401,���߂�,38500,,,7628,530,124.9,102.1
2011,12,8,��,���l�s,1401,���߂�,38500,���@��,020,6159,548,,
2011,12,8,��,���l�s,1401,���̑��̖��,39000,,,12299,799,67.8,86.8
2011,12,8,��,���l�s,1401,�A����،v,39100,,,26391,209,72.1,121.5
2011,12,8,��,���l�s,1401,���̗A�����,39200,,,13840,207,91.7,104.0
