�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,17,��,�L���s,3401,�ʎ�����,40000,,,103823,309,82.3,92.2
2012,1,17,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,37424,220,,
2012,1,17,��,�L���s,3401,���Y�ʎ�����,40001,,,71404,371,76.6,95.4
2012,1,17,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,37424,220,,
2012,1,17,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,14680,356,,
2012,1,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5229,1104,,
2012,1,17,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3570,291,,
2012,1,17,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2936,663,,
2012,1,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2682,652,,
2012,1,17,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1770,598,,
2012,1,17,��,�L���s,3401,�݂���,40100,,,20323,201,83.4,92.6
2012,1,17,��,�L���s,3401,�݂���,40100,�L�@��,034,17443,195,,
2012,1,17,��,�L���s,3401,�l�[�u��,41201,,,210,95,15.8,42.2
2012,1,17,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,210,95,,
2012,1,17,��,�L���s,3401,���悩��,41301,,,7420,196,210.8,84.5
2012,1,17,��,�L���s,3401,���悩��,41301,�L�@��,034,7220,194,,
2012,1,17,��,�L���s,3401,�͂�����,41321,,,4190,294,147.0,148.5
2012,1,17,��,�L���s,3401,�͂�����,41321,�a�̎R,030,2250,242,,
2012,1,17,��,�L���s,3401,�͂�����,41321,�L�@��,034,1940,354,,
2012,1,17,��,�L���s,3401,���̑��G����,41999,,,15267,316,58.9,109.0
2012,1,17,��,�L���s,3401,��񂲌v,42000,,,14680,356,68.1,105.0
2012,1,17,��,�L���s,3401,��񂲌v,42000,�@�X,002,14680,356,,
2012,1,17,��,�L���s,3401,�W���i�S���h,42505,,,2000,380,74.1,106.7
2012,1,17,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2000,380,,
2012,1,17,��,�L���s,3401,����,42515,,,2050,329,193.4,104.1
2012,1,17,��,�L���s,3401,����,42515,�@�X,002,2050,329,,
2012,1,17,��,�L���s,3401,�ӂ�,42804,,,10630,357,63.2,106.6
2012,1,17,��,�L���s,3401,�ӂ�,42804,�@�X,002,10630,357,,
2012,1,17,��,�L���s,3401,�����v,43500,,,515,491,56.0,94.8
2012,1,17,��,�L���s,3401,�����v,43500,���@��,040,515,491,,
2012,1,17,��,�L���s,3401,�Â���,43700,,,515,491,56.0,94.8
2012,1,17,��,�L���s,3401,�Â���,43700,���@��,040,515,491,,
2012,1,17,��,�L���s,3401,������,46100,,,5856,1311,62.1,101.9
2012,1,17,��,�L���s,3401,������,46100,���@��,041,3475,1343,,
2012,1,17,��,�L���s,3401,������,46100,�F�@�{,043,1029,1158,,
2012,1,17,��,�L���s,3401,������,46100,�{�@��,045,631,1226,,
2012,1,17,��,�L���s,3401,�������v,47000,,,1296,826,86.1,116.0
2012,1,17,��,�L���s,3401,�������v,47000,�F�@�{,043,757,692,,
2012,1,17,��,�L���s,3401,�������v,47000,���@�m,039,336,702,,
2012,1,17,��,�L���s,3401,����������,47200,,,685,928,194.6,88.8
2012,1,17,��,�L���s,3401,����������,47200,���@�m,039,329,701,,
2012,1,17,��,�L���s,3401,����������,47200,�Á@��,022,203,1536,,
2012,1,17,��,�L���s,3401,����������,47200,�F�@�{,043,153,611,,
2012,1,17,��,�L���s,3401,���̑�������,47299,,,611,712,121.2,90.2
2012,1,17,��,�L���s,3401,������,48100,,,40,402,�|,�|
2012,1,17,��,�L���s,3401,������,48100,���@�m,039,40,402,,
2012,1,17,��,�L���s,3401,�L�E�C�t���c,49300,,,1606,406,92.8,104.4
2012,1,17,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1606,406,,
2012,1,17,��,�L���s,3401,�A���ʎ��v,50000,,,32418,173,98.4,94.5
2012,1,17,��,�L���s,3401,�o�i�i,50100,,,25315,159,93.6,95.2
2012,1,17,��,�L���s,3401,�p�C�i�b�v��,50300,,,2520,148,365.2,82.7
2012,1,17,��,�L���s,3401,������,50400,,,831,186,98.5,82.7
2012,1,17,��,�L���s,3401,�O���v�t���c,50500,,,1506,165,106.2,101.2
2012,1,17,��,�L���s,3401,�I�����W,50600,,,899,238,76.6,103.0
2012,1,17,��,�L���s,3401,�A�������Ƃ�,50700,,,5,1785,50.0,89.5
2012,1,17,��,�L���s,3401,�A���L�E�C,50800,,,307,391,165.9,77.1
2012,1,17,��,�L���s,3401,�A��������,50850,,,230,163,43.6,173.4
2012,1,17,��,�L���s,3401,���̗A���ʎ�,50900,,,806,527,76.5,105.0
