�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,17,�y,���s�s,2601,�ʎ�����,40000,,,105151,445,71.8,136.9
2014,5,17,�y,���s�s,2601,�ʎ�����,40000,�@�X,002,27020,350,,
2014,5,17,�y,���s�s,2601,���Y�ʎ�����,40001,,,78127,500,116.2,100.8
2014,5,17,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,27020,350,,
2014,5,17,�y,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,23706,322,,
2014,5,17,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,6347,583,,
2014,5,17,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,6224,674,,
2014,5,17,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,042,2924,339,,
2014,5,17,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2660,937,,
2014,5,17,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,041,2212,1203,,
2014,5,17,�y,���s�s,2601,�݂���,40100,,,1134,1539,149.8,124.2
2014,5,17,�y,���s�s,2601,�݂���,40100,���@��,041,730,1653,,
2014,5,17,�y,���s�s,2601,�݂���,40100,�a�̎R,030,404,1334,,
2014,5,17,�y,���s�s,2601,�ÂȂ݂���,41253,,,1830,185,51.4,163.7
2014,5,17,�y,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1830,185,,
2014,5,17,�y,���s�s,2601,���悩��,41301,,,470,156,�|,�|
2014,5,17,�y,���s�s,2601,���悩��,41301,�a�̎R,030,470,156,,
2014,5,17,�y,���s�s,2601,���̑��G����,41999,,,6755,363,189.8,89.0
2014,5,17,�y,���s�s,2601,��񂲌v,42000,,,27020,350,143.4,101.2
2014,5,17,�y,���s�s,2601,��񂲌v,42000,�@�X,002,27020,350,,
2014,5,17,�y,���s�s,2601,�W���i�S���h,42505,,,3980,362,108.4,100.8
2014,5,17,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,3980,362,,
2014,5,17,�y,���s�s,2601,����,42515,,,1400,372,229.5,94.9
2014,5,17,�y,���s�s,2601,����,42515,�@�X,002,1400,372,,
2014,5,17,�y,���s�s,2601,�ӂ�,42804,,,19230,350,138.5,102.6
2014,5,17,�y,���s�s,2601,�ӂ�,42804,�@�X,002,19230,350,,
2014,5,17,�y,���s�s,2601,���̑����,42999,,,2410,314,354.4,96.0
2014,5,17,�y,���s�s,2601,�т�,43900,,,141,1208,26.4,69.6
2014,5,17,�y,���s�s,2601,�т�,43900,���@��,042,111,1098,,
2014,5,17,�y,���s�s,2601,�т�,43900,��@��,044,30,1613,,
2014,5,17,�y,���s�s,2601,����,44100,,,107,2849,465.2,101.1
2014,5,17,�y,���s�s,2601,����,44100,�R�@��,019,99,2971,,
2014,5,17,�y,���s�s,2601,�����Ƃ�,44800,,,109,5210,85.8,104.2
2014,5,17,�y,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,78,5095,,
2014,5,17,�y,���s�s,2601,�����Ƃ�,44800,�R�@��,019,29,5667,,
2014,5,17,�y,���s�s,2601,����,44950,,,638,610,�|,�|
2014,5,17,�y,���s�s,2601,����,44950,�a�̎R,030,638,610,,
2014,5,17,�y,���s�s,2601,�Ԃǂ��v,45000,,,243,2807,124.6,97.8
2014,5,17,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,040,108,2460,,
2014,5,17,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,032,80,2291,,
2014,5,17,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,34,4720,,
2014,5,17,�y,���s�s,2601,�f���E�F�A,45202,,,80,2291,108.1,99.8
2014,5,17,�y,���s�s,2601,�f���E�F�A,45202,���@��,032,80,2291,,
2014,5,17,�y,���s�s,2601,����,45206,,,145,2833,133.0,102.6
2014,5,17,�y,���s�s,2601,����,45206,���@��,040,108,2460,,
2014,5,17,�y,���s�s,2601,����,45206,���@��,020,21,3456,,
2014,5,17,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,18,4884,150.0,66.2
2014,5,17,�y,���s�s,2601,������,46100,,,10171,876,102.6,100.9
2014,5,17,�y,���s�s,2601,������,46100,���@��,040,2880,866,,
2014,5,17,�y,���s�s,2601,������,46100,��@��,044,2618,927,,
2014,5,17,�y,���s�s,2601,������,46100,�F�@�{,043,2137,811,,
2014,5,17,�y,���s�s,2601,�������v,47000,,,6442,616,83.1,104.6
2014,5,17,�y,���s�s,2601,�������v,47000,�F�@�{,043,2732,486,,
2014,5,17,�y,���s�s,2601,�������v,47000,��@��,008,2200,597,,
2014,5,17,�y,���s�s,2601,�������v,47000,�Á@��,022,890,1269,,
2014,5,17,�y,���s�s,2601,����������,47200,,,890,1269,97.2,116.4
2014,5,17,�y,���s�s,2601,����������,47200,�Á@��,022,890,1269,,
2014,5,17,�y,���s�s,2601,�A���f�X,47213,,,1940,543,93.3,99.6
2014,5,17,�y,���s�s,2601,�A���f�X,47213,��@��,008,1400,591,,
2014,5,17,�y,���s�s,2601,�A���f�X,47213,�F�@�{,043,540,417,,
2014,5,17,�y,���s�s,2601,���̑�������,47299,,,3612,495,76.0,96.7
2014,5,17,�y,���s�s,2601,������,48100,,,21072,249,102.0,95.4
2014,5,17,�y,���s�s,2601,������,48100,�F�@�{,043,18837,243,,
2014,5,17,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,1994,2378,149.7,95.0
2014,5,17,�y,���s�s,2601,�A���ʎ��v,50000,,,27024,288,34.1,160.9
2014,5,17,�y,���s�s,2601,�o�i�i,50100,,,6981,163,9.5,100.0
2014,5,17,�y,���s�s,2601,�p�C�i�b�v��,50300,,,3110,172,�|,�|
2014,5,17,�y,���s�s,2601,������,50400,,,1383,318,1317.1,28.3
2014,5,17,�y,���s�s,2601,�O���v�t���c,50500,,,5535,197,�|,�|
2014,5,17,�y,���s�s,2601,�I�����W,50600,,,5247,228,180.0,87.4
2014,5,17,�y,���s�s,2601,�A�������Ƃ�,50700,,,779,1845,�|,�|
2014,5,17,�y,���s�s,2601,�A���L�E�C,50800,,,1648,471,�|,�|
2014,5,17,�y,���s�s,2601,�A��������,50850,,,150,148,50.0,84.6
2014,5,17,�y,���s�s,2601,���̗A���ʎ�,50900,,,2191,522,82.3,104.4
