�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,���ꌧ,4701,�ʎ�����,40000,,,47049,290,186.2,112.8
2013,4,27,�y,���ꌧ,4701,�ʎ�����,40000,�@�X,002,9640,253,,
2013,4,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,25565,330,315.3,97.6
2013,4,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,9640,253,,
2013,4,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,8340,378,,
2013,4,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,3959,209,,
2013,4,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,2831,574,,
2013,4,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,560,244,,
2013,4,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,165,945,,
2013,4,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,50,546,,
2013,4,27,�y,���ꌧ,4701,�ÂȂ݂���,41253,,,560,98,�|,�|
2013,4,27,�y,���ꌧ,4701,�ÂȂ݂���,41253,�F�@�{,043,560,98,,
2013,4,27,�y,���ꌧ,4701,���̑��G����,41999,,,1970,220,312.7,111.7
2013,4,27,�y,���ꌧ,4701,��񂲌v,42000,,,9640,253,176.9,116.6
2013,4,27,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,9640,253,,
2013,4,27,�y,���ꌧ,4701,�W���i�S���h,42505,,,210,267,75.0,95.4
2013,4,27,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,210,267,,
2013,4,27,�y,���ꌧ,4701,����,42515,,,1860,198,�|,�|
2013,4,27,�y,���ꌧ,4701,����,42515,�@�X,002,1860,198,,
2013,4,27,�y,���ꌧ,4701,�ӂ�,42804,,,7570,266,150.8,124.3
2013,4,27,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,7570,266,,
2013,4,27,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,5,1680,�|,�|
2013,4,27,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,5,1680,,
2013,4,27,�y,���ꌧ,4701,�f���E�F�A,45202,,,5,1680,�|,�|
2013,4,27,�y,���ꌧ,4701,�f���E�F�A,45202,���@��,040,5,1680,,
2013,4,27,�y,���ꌧ,4701,������,46100,,,1631,922,367.3,77.6
2013,4,27,�y,���ꌧ,4701,������,46100,�{�@��,045,1471,922,,
2013,4,27,�y,���ꌧ,4701,�������v,47000,,,1032,579,153.3,102.1
2013,4,27,�y,���ꌧ,4701,�������v,47000,���@��,047,1032,579,,
2013,4,27,�y,���ꌧ,4701,���̑�������,47299,,,1032,579,153.3,102.1
2013,4,27,�y,���ꌧ,4701,������,48100,,,3399,228,2266.0,72.4
2013,4,27,�y,���ꌧ,4701,������,48100,�F�@�{,043,3399,228,,
2013,4,27,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,7328,358,962.9,57.0
2013,4,27,�y,���ꌧ,4701,�A���ʎ��v,50000,,,21483,242,125.2,110.5
2013,4,27,�y,���ꌧ,4701,�o�i�i,50100,,,5679,179,101.6,100.6
2013,4,27,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,5480,204,183.3,99.0
2013,4,27,�y,���ꌧ,4701,������,50400,,,933,302,82.0,113.5
2013,4,27,�y,���ꌧ,4701,�O���v�t���c,50500,,,2158,171,109.1,95.5
2013,4,27,�y,���ꌧ,4701,�I�����W,50600,,,4165,229,127.6,97.9
2013,4,27,�y,���ꌧ,4701,�A���L�E�C,50800,,,40,599,142.9,112.8
2013,4,27,�y,���ꌧ,4701,�A��������,50850,,,450,203,225.0,93.1
2013,4,27,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,2578,520,130.9,154.8
