�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,11,��,�����s,4002,�ʎ�����,40000,,,202640,395,72.4,117.2
2015,6,11,��,�����s,4002,���Y�ʎ�����,40001,,,117994,441,73.8,114.5
2015,6,11,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,32396,190,,
2015,6,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,20493,702,,
2015,6,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,15541,204,,
2015,6,11,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,14020,423,,
2015,6,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,9642,564,,
2015,6,11,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,8420,401,,
2015,6,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,5518,210,,
2015,6,11,��,�����s,4002,�݂���,40100,,,4076,1034,75.8,102.8
2015,6,11,��,�����s,4002,�݂���,40100,���@��,041,3208,1037,,
2015,6,11,��,�����s,4002,�݂���,40100,���@��,040,631,970,,
2015,6,11,��,�����s,4002,�ÂȂ݂���,41253,,,10300,124,98.3,106.0
2015,6,11,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,5940,157,,
2015,6,11,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,2740,78,,
2015,6,11,��,�����s,4002,�͂�����,41321,,,220,126,�|,�|
2015,6,11,��,�����s,4002,�͂�����,41321,��@��,044,220,126,,
2015,6,11,��,�����s,4002,���̑��G����,41999,,,333,477,26.1,275.7
2015,6,11,��,�����s,4002,��񂲌v,42000,,,14900,416,41.0,99.3
2015,6,11,��,�����s,4002,��񂲌v,42000,�@�X,002,14020,423,,
2015,6,11,��,�����s,4002,�W���i�S���h,42505,,,4570,412,38.1,96.9
2015,6,11,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4570,412,,
2015,6,11,��,�����s,4002,����,42515,,,740,367,51.7,95.1
2015,6,11,��,�����s,4002,����,42515,�@�X,002,740,367,,
2015,6,11,��,�����s,4002,�ӂ�,42804,,,8380,430,40.4,100.5
2015,6,11,��,�����s,4002,�ӂ�,42804,�@�X,002,7600,442,,
2015,6,11,��,�����s,4002,���̑����,42999,,,1210,367,56.0,111.2
2015,6,11,��,�����s,4002,�т�,43900,,,765,777,84.4,89.0
2015,6,11,��,�����s,4002,�т�,43900,���@��,040,520,757,,
2015,6,11,��,�����s,4002,�т�,43900,���@��,041,129,606,,
2015,6,11,��,�����s,4002,����,44100,,,4774,955,104.4,103.5
2015,6,11,��,�����s,4002,����,44100,���@��,040,4135,988,,
2015,6,11,��,�����s,4002,������,44700,,,4666,605,128.2,98.4
2015,6,11,��,�����s,4002,������,44700,���@��,040,3695,624,,
2015,6,11,��,�����s,4002,������,44700,���@��,041,649,565,,
2015,6,11,��,�����s,4002,�����Ƃ�,44800,,,2190,1975,207.4,91.4
2015,6,11,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,2114,1988,,
2015,6,11,��,�����s,4002,����,44950,,,14778,333,80.6,106.7
2015,6,11,��,�����s,4002,����,44950,�a�̎R,030,8420,401,,
2015,6,11,��,�����s,4002,����,44950,���@��,041,3989,288,,
2015,6,11,��,�����s,4002,�Ԃǂ��v,45000,,,7459,1323,111.6,101.9
2015,6,11,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,3865,1075,,
2015,6,11,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,3516,1520,,
2015,6,11,��,�����s,4002,�f���E�F�A,45202,,,5352,1137,117.4,98.8
2015,6,11,��,�����s,4002,�f���E�F�A,45202,���@��,032,3865,1075,,
2015,6,11,��,�����s,4002,�f���E�F�A,45202,���@��,040,1487,1298,,
2015,6,11,��,�����s,4002,����,45206,,,1668,1702,129.7,102.5
2015,6,11,��,�����s,4002,����,45206,���@��,040,1668,1702,,
2015,6,11,��,�����s,4002,���̑��Ԃǂ�,45299,,,439,2161,52.2,140.2
2015,6,11,��,�����s,4002,������,46100,,,1405,660,157.3,96.6
2015,6,11,��,�����s,4002,������,46100,���@��,042,623,652,,
2015,6,11,��,�����s,4002,������,46100,�F�@�{,043,385,620,,
2015,6,11,��,�����s,4002,������,46100,���@��,041,264,844,,
2015,6,11,��,�����s,4002,�������v,47000,,,10249,378,63.8,101.3
2015,6,11,��,�����s,4002,�������v,47000,�F�@�{,043,8077,328,,
2015,6,11,��,�����s,4002,�������v,47000,���@��,042,1100,304,,
2015,6,11,��,�����s,4002,����������,47200,,,1322,772,43.7,126.8
2015,6,11,��,�����s,4002,����������,47200,�F�@�{,043,660,533,,
2015,6,11,��,�����s,4002,����������,47200,�Á@��,022,598,1091,,
2015,6,11,��,�����s,4002,�A���f�X,47213,,,1595,286,70.5,102.1
2015,6,11,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1320,259,,
2015,6,11,��,�����s,4002,���̑�������,47299,,,7332,327,68.1,100.0
2015,6,11,��,�����s,4002,������,48100,,,41139,153,76.8,115.0
2015,6,11,��,�����s,4002,������,48100,�F�@�{,043,23080,125,,
2015,6,11,��,�����s,4002,������,48100,���@��,042,10917,190,,
2015,6,11,��,�����s,4002,���̍��Y�ʎ�,49500,,,740,2599,95.4,113.5
2015,6,11,��,�����s,4002,�A���ʎ��v,50000,,,84645,332,70.6,121.2
2015,6,11,��,�����s,4002,�o�i�i,50100,,,27420,194,48.0,112.1
2015,6,11,��,�����s,4002,�p�C�i�b�v��,50300,,,8855,208,34.0,83.9
2015,6,11,��,�����s,4002,������,50400,,,7730,377,87.9,102.2
2015,6,11,��,�����s,4002,�O���v�t���c,50500,,,3238,202,208.2,87.4
2015,6,11,��,�����s,4002,�I�����W,50600,,,8706,289,103.4,105.1
2015,6,11,��,�����s,4002,�A�������Ƃ�,50700,,,1156,1389,62.3,98.2
2015,6,11,��,�����s,4002,�A���L�E�C,50800,,,16736,489,201.5,93.9
2015,6,11,��,�����s,4002,�A��������,50850,,,3150,135,107.1,123.9
2015,6,11,��,�����s,4002,���̗A���ʎ�,50900,,,7655,610,159.5,87.6
