�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,1,��,���s,0401,�ʎ�����,40000,,,112539,323,86.3,96.7
2017,9,1,��,���s,0401,���Y�ʎ�����,40001,,,75275,345,87.2,106.8
2017,9,1,��,���s,0401,���Y�ʎ�����,40001,���@��,007,23794,274,,
2017,9,1,��,���s,0401,���Y�ʎ�����,40001,��@��,008,19070,267,,
2017,9,1,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,10876,288,,
2017,9,1,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,6250,942,,
2017,9,1,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,4500,250,,
2017,9,1,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,3149,400,,
2017,9,1,��,���s,0401,���Y�ʎ�����,40001,�{�@��,045,1500,161,,
2017,9,1,��,���s,0401,�݂���,40100,,,2260,344,152.0,47.5
2017,9,1,��,���s,0401,�݂���,40100,�{�@��,045,1500,161,,
2017,9,1,��,���s,0401,�݂���,40100,���@�m,023,760,704,,
2017,9,1,��,���s,0401,���̑��G����,41999,,,139,526,315.9,58.1
2017,9,1,��,���s,0401,��񂲌v,42000,,,1509,204,23.2,60.7
2017,9,1,��,���s,0401,��񂲌v,42000,�{�@��,004,830,181,,
2017,9,1,��,���s,0401,��񂲌v,42000,�R�@�`,006,550,245,,
2017,9,1,��,���s,0401,����,42204,,,1509,204,46.0,86.4
2017,9,1,��,���s,0401,����,42204,�{�@��,004,830,181,,
2017,9,1,��,���s,0401,����,42204,�R�@�`,006,550,245,,
2017,9,1,��,���s,0401,���{�Ȃ��v,43000,,,39030,268,160.8,107.2
2017,9,1,��,���s,0401,���{�Ȃ��v,43000,���@��,007,18830,265,,
2017,9,1,��,���s,0401,���{�Ȃ��v,43000,��@��,008,14650,275,,
2017,9,1,��,���s,0401,�K��,43203,,,33710,270,185.0,97.1
2017,9,1,��,���s,0401,�K��,43203,���@��,007,17670,272,,
2017,9,1,��,���s,0401,�K��,43203,��@��,008,10490,270,,
2017,9,1,��,���s,0401,�L��,43205,,,4160,287,�|,�|
2017,9,1,��,���s,0401,�L��,43205,��@��,008,4160,287,,
2017,9,1,��,���s,0401,���̑��Ȃ�,43401,,,1160,164,19.2,99.4
2017,9,1,��,���s,0401,���m�Ȃ�,43499,,,414,316,537.7,129.0
2017,9,1,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,414,316,,
2017,9,1,��,���s,0401,�����v,43500,,,416,710,81.3,102.7
2017,9,1,��,���s,0401,�����v,43500,�ށ@��,029,416,710,,
2017,9,1,��,���s,0401,�a����,43751,,,416,710,81.3,102.7
2017,9,1,��,���s,0401,�a����,43751,�ށ@��,029,416,710,,
2017,9,1,��,���s,0401,����,44100,,,4476,228,33.7,76.3
2017,9,1,��,���s,0401,����,44100,���@��,007,4062,220,,
2017,9,1,��,���s,0401,������,44700,,,509,496,115.7,94.7
2017,9,1,��,���s,0401,������,44700,�R�@�`,006,509,496,,
2017,9,1,��,���s,0401,�Ԃǂ��v,45000,,,9354,816,92.2,98.3
2017,9,1,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,6250,942,,
2017,9,1,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,1486,367,,
2017,9,1,��,���s,0401,�f���E�F�A,45202,,,748,611,46.3,93.0
2017,9,1,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,748,611,,
2017,9,1,��,���s,0401,����,45206,,,3439,848,90.2,104.8
2017,9,1,��,���s,0401,����,45206,�R�@��,019,3095,862,,
2017,9,1,��,���s,0401,���̑��Ԃǂ�,45299,,,5167,824,109.6,90.8
2017,9,1,��,���s,0401,����,45700,,,100,648,39.2,95.7
2017,9,1,��,���s,0401,����,45700,��@��,008,100,648,,
2017,9,1,��,���s,0401,������,46100,,,39,2946,300.0,100.8
2017,9,1,��,���s,0401,������,46100,�k�C��,001,20,3056,,
2017,9,1,��,���s,0401,������,46100,�{�@��,004,19,2831,,
2017,9,1,��,���s,0401,�������v,47000,,,16499,271,144.0,92.5
2017,9,1,��,���s,0401,�������v,47000,�k�C��,001,10856,283,,
2017,9,1,��,���s,0401,�������v,47000,��@��,008,4320,231,,
2017,9,1,��,���s,0401,����������,47200,,,4755,241,339.2,69.5
2017,9,1,��,���s,0401,����������,47200,��@��,008,4320,231,,
2017,9,1,��,���s,0401,���̑�������,47299,,,11744,283,116.8,99.0
2017,9,1,��,���s,0401,���̍��Y�ʎ�,49500,,,530,662,65.1,107.1
2017,9,1,��,���s,0401,�A���ʎ��v,50000,,,37264,279,84.4,78.6
2017,9,1,��,���s,0401,�o�i�i,50100,,,14228,169,74.5,97.1
2017,9,1,��,���s,0401,�p�C�i�b�v��,50300,,,4280,220,272.6,95.2
2017,9,1,��,���s,0401,������,50400,,,1748,392,126.4,91.4
2017,9,1,��,���s,0401,�O���v�t���c,50500,,,5865,156,4928.6,80.4
2017,9,1,��,���s,0401,�I�����W,50600,,,3976,264,182.1,94.0
2017,9,1,��,���s,0401,�A���L�E�C,50800,,,4966,538,26.8,100.2
2017,9,1,��,���s,0401,�A��������,50850,,,160,268,800.0,93.7
2017,9,1,��,���s,0401,���̗A���ʎ�,50900,,,2041,830,167.8,132.8
